code,term,snomed_id,obj_type,vpid,bnf_code,bnf_name,form_route
27396511000001105,Pneumococcal polysaccharide vaccine solution for injection 0.5ml vials (Merck Sharp & Dohme Ltd),27396511000001105,amp,3439311000001100,1404000L0AAABAB,Pneumococcal polysaccharide vacc inj 0.5ml vials,solutioninjection.subcutaneous
27396511000001105,Pneumococcal polysaccharide vaccine solution for injection 0.5ml vials (Merck Sharp & Dohme Ltd),27396511000001105,amp,3439311000001100,1404000L0AAABAB,Pneumococcal polysaccharide vacc inj 0.5ml vials,solutioninjection.intramuscular
34783011000001102,Pneumococcal polysaccharide vaccine solution for injection 0.5ml vials (A A H Pharmaceuticals Ltd),34783011000001102,amp,3439311000001100,1404000L0AAABAB,Pneumococcal polysaccharide vacc inj 0.5ml vials,solutioninjection.subcutaneous
34783011000001102,Pneumococcal polysaccharide vaccine solution for injection 0.5ml vials (A A H Pharmaceuticals Ltd),34783011000001102,amp,3439311000001100,1404000L0AAABAB,Pneumococcal polysaccharide vacc inj 0.5ml vials,solutioninjection.intramuscular
35111211000001108,Pneumococcal polysaccharide vaccine solution for injection 0.5ml vials (Alliance Healthcare (Distribution) Ltd),35111211000001108,amp,3439311000001100,1404000L0AAABAB,Pneumococcal polysaccharide vacc inj 0.5ml vials,solutioninjection.subcutaneous
35111211000001108,Pneumococcal polysaccharide vaccine solution for injection 0.5ml vials (Alliance Healthcare (Distribution) Ltd),35111211000001108,amp,3439311000001100,1404000L0AAABAB,Pneumococcal polysaccharide vacc inj 0.5ml vials,solutioninjection.intramuscular
3017311000001106,Pneumovax II vaccine solution for injection 0.5ml vials (Merck Sharp & Dohme Ltd),3017311000001106,amp,3439311000001100,1404000L0BBABAB,Pneumovax II vaccine solution for injection 0.5ml vials,solutioninjection.subcutaneous
3017311000001106,Pneumovax II vaccine solution for injection 0.5ml vials (Merck Sharp & Dohme Ltd),3017311000001106,amp,3439311000001100,1404000L0BBABAB,Pneumovax II vaccine solution for injection 0.5ml vials,solutioninjection.intramuscular
3005011000001103,Pneumovax II vaccine solution for injection 0.5ml pre-filled syringes (Merck Sharp & Dohme Ltd),3005011000001103,amp,3439211000001108,1404000L0BBACAC,Pneumovax II vacc inj 0.5ml pre-filled syringes,solutioninjection.subcutaneous
3005011000001103,Pneumovax II vaccine solution for injection 0.5ml pre-filled syringes (Merck Sharp & Dohme Ltd),3005011000001103,amp,3439211000001108,1404000L0BBACAC,Pneumovax II vacc inj 0.5ml pre-filled syringes,solutioninjection.intramuscular
36461211000001108,Pneumovax 23 solution for injection 0.5ml pre-filled syringes (Merck Sharp & Dohme Ltd),36461211000001108,amp,3439211000001108,1404000L0BBADAC,Pneumovax 23 inj 0.5ml pre-filled syringes,solutioninjection.subcutaneous
36461211000001108,Pneumovax 23 solution for injection 0.5ml pre-filled syringes (Merck Sharp & Dohme Ltd),36461211000001108,amp,3439211000001108,1404000L0BBADAC,Pneumovax 23 inj 0.5ml pre-filled syringes,solutioninjection.intramuscular
3018111000001105,Pnu-Imune vaccine solution for injection 0.5ml vials (Wyeth Pharmaceuticals),3018111000001105,amp,3439311000001100,1404000L0BDAAAB,Pnu-Imune vaccine solution for injection 0.5ml vials,solutioninjection.subcutaneous
3018111000001105,Pnu-Imune vaccine solution for injection 0.5ml vials (Wyeth Pharmaceuticals),3018111000001105,amp,3439311000001100,1404000L0BDAAAB,Pnu-Imune vaccine solution for injection 0.5ml vials,solutioninjection.intramuscular
16649411000001104,Prevenar 13 vaccine suspension for injection 0.5ml pre-filled syringes (Pfizer Ltd),16649411000001104,amp,10245211000001108,1404000L0BEACAF,Prevenar 13 vacc inj 0.5ml pre-filled syringes,suspensioninjection.intramuscular
3439311000001100,Pneumococcal polysaccharide vaccine solution for injection 0.5ml vials,3439311000001100,vmp,3439311000001100,1404000L0AAABAB,Pneumococcal polysaccharide vacc inj 0.5ml vials,solutioninjection.subcutaneous
3439311000001100,Pneumococcal polysaccharide vaccine solution for injection 0.5ml vials,3439311000001100,vmp,3439311000001100,1404000L0AAABAB,Pneumococcal polysaccharide vacc inj 0.5ml vials,solutioninjection.intramuscular
3439211000001108,Pneumococcal polysaccharide vaccine solution for injection 0.5ml pre-filled syringes,3439211000001108,vmp,3439211000001108,1404000L0AAACAC,Pneumococcal polysaccharide vacc inj 0.5ml pfs,solutioninjection.subcutaneous
3439211000001108,Pneumococcal polysaccharide vaccine solution for injection 0.5ml pre-filled syringes,3439211000001108,vmp,3439211000001108,1404000L0AAACAC,Pneumococcal polysaccharide vacc inj 0.5ml pfs,solutioninjection.intramuscular
3439111000001102,Pneumococcal polysaccharide conjugated vaccine (adsorbed) suspension for injection 0.5ml vials,3439111000001102,vmp,3439111000001102,1404000L0AAAEAE,Pneumococcal polysachc conj vacc (ads) inj 0.5ml vials,suspensioninjection.intramuscular
10245211000001108,Pneumococcal polysaccharide conjugated vaccine (adsorbed) suspension for injection 0.5ml pre-filled syringes,10245211000001108,vmp,10245211000001108,1404000L0AAAFAF,Pneumococcal polysacch conj vacc (ads) inj 0.5ml pfs,suspensioninjection.intramuscular
