code,term,is_included
B11..,(Malignant neoplasm of stomach) or (gastric neoplasm),+
BBA2.,Acinar cell carcinoma,+
XacY5,Active surveillance of prostate cancer,+
X77o2,Adenocarcinoma with metaplasia,+
XE1wT,Adenoid cystic carcinoma,+
BBLE.,Adenosarcoma,+
BBB0.,Adenosquamous carcinoma,+
BB5h1,Adrenal cortical carcinoma,+
Xa99f,Alveolar soft tissue sarcoma,+
XaBDS,Anaemia in ovarian carcinoma,+
XM1F7,Anaplastic carcinoma,+
BB19.,"[M]Carcinoma, anaplastic type, NOS",-
X77pT,Anaplastic oligoastrocytoma,+
BBbR.,Anaplastic oligodendroglioma,+
BBQ10,Anaplastic seminoma,+
BBbK.,Astroblastoma,+
XaN5C,Bowel cancer detected by national screening programme,+
XaabR,Bowel scope (flexible sigmoidoscopy) screen: cancer detected,+
XaJU6,Breast cancer detected by national screening programme,+
XaIph,Cancer confirmed,+
XaKI4,Cancer hospital treatment completed,+
Y2c09,Cancer EOTS (End of Treatment Summary) Plan,-
XaKI6,Cancer pain and symptom management,+
XaKI8,Cancer rehabilitation and readaption,+
C1z2.,Carcinoid syndrome,+
BB5R.,Carcinoid tumour - morphology,+
Xa0DO,Carcinoid tumour of stomach,+
X77ok,Carcinoma in pleomorphic adenoma,+
X78NH,Carcinoma in situ of greater curve of stomach,+
X78NC,Carcinoma in situ of lesser curve of stomach,+
X78Xj,Carcinoma of cervix stage 0,+
X78Pg,Carcinoma of endocrine pancreas,+
F373.,Carcinomatous neuropathy,+
Fyu74,[X]Polyneuropathy in neoplastic disease classified elsewhere,-
Xa9A1,Carcinosarcoma,+
Xa99A,Cerebellar sarcoma,+
BB5D1,Cholangiocarcinoma,+
XaB9x,Chondrosarcoma morphology,+
BBa5.,Chordoma,+
B420.,Choriocarcinoma,+
Xa993,Choroid plexus carcinoma,+
BB5V1,Chromophobe carcinoma,+
XSHw5,Clark melanoma level 2,+
XSHw6,Clark melanoma level 3,+
XSHw7,Clark melanoma level 4,+
XSHw8,Clark melanoma level 5,+
Xa98e,Clear cell adenocarcinoma,+
X77nH,Glycogen-rich carcinoma,-
X77nG,Lipid-rich carcinoma,-
X77om,Clear cell sarcoma of kidney,+
Xaafk,Crv smr - hi grade dyskaryosis? invasive squamous carcinoma,+
Xa98k,Cystadenocarcinoma,+
BB816,[M]Papillary serous cystadenoma NOS,-
XaKHe,Date cancer diagnosis received in primary care,+
BBQ0.,Dysgerminoma,+
BBLD.,Embryonal sarcoma,+
BBQ4.,Endodermal sinus tumour,+
BBL0.,Endometrial stromal sarcoma,+
X77pR,Ependymoblastoma,+
X77o1,Epithelial-myoepithelial carcinoma,+
BBY0.,Ewing's sarcoma,+
7G03J,Excision of melanoma,+
Xa98z,Extramammary Paget's disease,+
X78Gj,FIGO staging of gynaecological malignancy,+
X78Gm,FIGO Cervical tumour staging,-
X78Go,FIGO Ovary tumour staging,-
X78Gn,FIGO Uterine tumour staging,-
X78Gl,FIGO Vaginal tumour staging,-
X78Gk,FIGO Vulva tumour staging,-
Xa98P,Follicular adenocarcinoma,+
X77pW,Gangliorhabdomyosarcoma,+
XaIma,Gleason grading of prostate cancer,+
XM0B6,Glioblastoma multiforme,+
BBb1.,Gliomatosis cerebri,+
X77pN,Gliosarcoma,+
BBDB.,Glomangiosarcoma,+
XaX42,Grade 1 (Stage pTa) papillary urothelial/transitionl cell ca,+
XaX43,Grade 2 (Stage pTa) papillary urothelial/transitionl cell ca,+
XaX44,Grade 3 (Stage pTa) papillary urothelial/transitionl cell ca,+
X78X1,Granulosa cell tumour of ovary,+
A7895,HIV disease resulting in Kaposi's sarcoma,+
A7898,HIV disease resulting in multiple malignant neoplasms,+
BBT1.,Haemangiosarcoma,+
BBL8.,Hepatoblastoma,+
A7886,Human immunodeficiency virus with secondary cancers,+
BB91.,Infiltrating duct carcinoma,+
BB9H.,Inflammatory carcinoma,+
BB5B1,Islet cell carcinoma,+
BBT5.,Kupffer cell sarcoma,+
Xa99v,Leiomyosarcoma,+
