code,term,is_included
736892002,Aortic bi-leaflet mechanical valve prosthesis,+
736893007,Aortic tri-leaflet mechanical valve prosthesis,+
257286007,Conduit with mechanical prosthetic valve,+
33711000119109,History of mechanical heart valve replacement,+
698545003,History of mechanical prosthetic mitral valve replacement,+
94461000119106,History of pulmonary valve replacement,+
36791000119109,History of tricuspid valve replacement,+
699347000,Mechanical heart valve replacement,+
174929002,Mechanical prosthetic aortic valve replacement,+
232923009,Mechanical prosthetic atrioventricular valve replacement,+
174946004,Mechanical prosthetic pulmonary valve replacement,+
736894001,Mitral bi-leaflet mechanical valve prosthesis,+
174954002,Prosthetic heart valve replacement: [NEC] or [Starr Edwards],+
174920003,Prosthetic mitral valve replacement (& [Bjork Shiley] or [Carpentier Edwards]),+
174943007,Pulmonary valve: [plastic repair] or [replacement],+
50733009,Replacement of mitral valve with prosthesis,+
310820008,Tilting disc cardiac valve prosthesis,+
701403006,Tilting-disk heart valve prosthesis,+
