code,term,dmd_id,type,bnf_code
13504711000001102,Pradaxa 75mg capsules,13504711000001102,AMP,0208020X0BBAAAA
13505411000001109,Pradaxa 110mg capsules,13505411000001109,AMP,0208020X0BBABAB
13532811000001109,Dabigatran etexilate 110mg capsules,13532811000001109,VMP,0208020X0AAABAB
13532911000001104,Dabigatran etexilate 75mg capsules,13532911000001104,VMP,0208020X0AAAAAA
14237311000001106,Xarelto 10mg tablets,14237311000001106,AMP,0208020Y0BBAAAA
14254711000001104,Rivaroxaban 10mg tablets,14254711000001104,VMP,0208020Y0AAAAAA
18554911000001106,Pradaxa 75mg capsules,18554911000001106,AMP,
18555311000001109,Pradaxa 110mg capsules,18555311000001109,AMP,
19465811000001104,Pradaxa 150mg capsules,19465811000001104,AMP,0208020X0BBACAC
19469811000001101,Dabigatran etexilate 150mg capsules,19469811000001101,VMP,0208020X0AAACAC
19506911000001105,Eliquis 2.5mg tablets,19506911000001105,AMP,0208020Z0BBAAAA
19840811000001107,Xarelto 15mg tablets,19840811000001107,AMP,0208020Y0BBABAB
19841411000001101,Xarelto 20mg tablets,19841411000001101,AMP,0208020Y0BBACAC
19842111000001101,Rivaroxaban 15mg tablets,19842111000001101,VMP,0208020Y0AAABAB
19842211000001107,Rivaroxaban 20mg tablets,19842211000001107,VMP,0208020Y0AAACAC
21677511000001105,Eliquis 5mg tablets,21677511000001105,AMP,0208020Z0BBABAB
23677711000001107,Pradaxa 150mg capsules,23677711000001107,AMP,
24594011000001103,Xarelto 20mg tablets,24594011000001103,AMP,
24669411000001100,Xarelto 15mg tablets,24669411000001100,AMP,
27160311000001106,Xarelto 2.5mg tablets,27160311000001106,AMP,0208020Y0BBADAD
27810711000001104,Rivaroxaban 2.5mg tablets,27810711000001104,VMP,0208020Y0AAADAD
29902111000001100,Lixiana 15mg tablets,29902111000001100,AMP,0208020AABBAAAA
29902411000001105,Lixiana 30mg tablets,29902411000001105,AMP,0208020AABBABAB
29902711000001104,Lixiana 60mg tablets,29902711000001104,AMP,0208020AABBACAC
29903211000001100,Edoxaban 15mg tablets,29903211000001100,VMP,0208020AAAAAAAA
29903311000001108,Edoxaban 30mg tablets,29903311000001108,VMP,0208020AAAAABAB
29903411000001101,Edoxaban 60mg tablets,29903411000001101,VMP,0208020AAAAACAC
30270611000001104,Eliquis 2.5mg tablets,30270611000001104,AMP,
34793111000001102,Xarelto 15mg/20mg treatment initiation pack,34793111000001102,AMP,0208020Y0BBAEAE
34819111000001102,Rivaroxaban 15mg tablets and Rivaroxaban 20mg tablets,34819111000001102,VMP,0208020Y0AAAEAE
36765111000001107,Eliquis 2.5mg tablets,36765111000001107,AMP,
36765311000001109,Eliquis 5mg tablets,36765311000001109,AMP,
36820511000001100,Pradaxa 75mg capsules,36820511000001100,AMP,
36821111000001103,Pradaxa 150mg capsules,36821111000001103,AMP,
36908411000001103,Xarelto 20mg tablets,36908411000001103,AMP,
37400111000001105,Eliquis 2.5mg tablets,37400111000001105,AMP,
37400611000001102,Eliquis 5mg tablets,37400611000001102,AMP,
37435111000001107,Eliquis 2.5mg tablets,37435111000001107,AMP,
37435411000001102,Eliquis 5mg tablets,37435411000001102,AMP,
37529211000001107,Pradaxa 110mg capsules,37529211000001107,AMP,
37529511000001105,Pradaxa 150mg capsules,37529511000001105,AMP,
37554211000001107,Pradaxa 75mg capsules,37554211000001107,AMP,
37554411000001106,Pradaxa 110mg capsules,37554411000001106,AMP,
37554611000001109,Pradaxa 150mg capsules,37554611000001109,AMP,
37633611000001101,Eliquis 2.5mg tablets,37633611000001101,AMP,
37633811000001102,Eliquis 5mg tablets,37633811000001102,AMP,
37737211000001100,Xarelto 15mg tablets,37737211000001100,AMP,
37737411000001101,Xarelto 20mg tablets,37737411000001101,AMP,
37980411000001103,Eliquis 2.5mg tablets,37980411000001103,AMP,
37980611000001100,Eliquis 5mg tablets,37980611000001100,AMP,
37998811000001104,Xarelto 15mg tablets,37998811000001104,AMP,
37999011000001100,Xarelto 20mg tablets,37999011000001100,AMP,
38132011000001107,Eliquis 2.5mg tablets,38132011000001107,AMP,
38132211000001102,Eliquis 5mg tablets,38132211000001102,AMP,
39135211000001105,Xarelto 20mg tablets,39135211000001105,AMP,
40477111000001108,Xarelto 10mg tablets,40477111000001108,AMP,
40477611000001100,Xarelto 15mg tablets,40477611000001100,AMP,
40477811000001101,Xarelto 20mg tablets,40477811000001101,AMP,
40513311000001104,Lixiana 30mg tablets,40513311000001104,AMP,
40513511000001105,Lixiana 60mg tablets,40513511000001105,AMP,
40640311000001107,Apixaban 5mg tablets,40640311000001107,AMP,0208020Z0AAABAB
40655511000001108,Apixaban 2.5mg tablets,40655511000001108,AMP,0208020Z0AAAAAA
40704611000001108,Apixaban 2.5mg tablets,40704611000001108,AMP,0208020Z0AAAAAA
40705011000001102,Apixaban 5mg tablets,40705011000001102,AMP,0208020Z0AAABAB
40721211000001101,Apixaban 2.5mg tablets,40721211000001101,AMP,0208020Z0AAAAAA
40721611000001104,Apixaban 5mg tablets,40721611000001104,AMP,0208020Z0AAABAB
40728711000001103,Apixaban 2.5mg tablets,40728711000001103,AMP,0208020Z0AAAAAA
40729311000001108,Apixaban 5mg tablets,40729311000001108,AMP,0208020Z0AAABAB
703907006,Apixaban 2.5mg tablets,703907006,VMP,0208020Z0AAAAAA
703908001,Apixaban 5mg tablets,703908001,VMP,0208020Z0AAABAB
19524611000001102,VMP previous to 703907006,19524611000001102,VMP,0208020Z0AAAAAA
21681211000001107,VMP previous to 703908001,21681211000001107,VMP,0208020Z0AAABAB
42206411000001101,VMP subsequent to 703907006,42206411000001101,VMP,0208020Z0AAAAAA
42206511000001102,VMP subsequent to 703908001,42206511000001102,VMP,0208020Z0AAABAB
