dmd_id,type,name,bnf_code
13504711000001102,AMP,Pradaxa 75mg capsules,0208020X0BBAAAA
13505411000001109,AMP,Pradaxa 110mg capsules,0208020X0BBABAB
13532811000001109,VMP,Dabigatran etexilate 110mg capsules,0208020X0AAABAB
13532911000001104,VMP,Dabigatran etexilate 75mg capsules,0208020X0AAAAAA
14237311000001106,AMP,Xarelto 10mg tablets,0208020Y0BBAAAA
14254711000001104,VMP,Rivaroxaban 10mg tablets,0208020Y0AAAAAA
18554911000001106,AMP,Pradaxa 75mg capsules,
18555311000001109,AMP,Pradaxa 110mg capsules,
19465811000001104,AMP,Pradaxa 150mg capsules,0208020X0BBACAC
19469811000001101,VMP,Dabigatran etexilate 150mg capsules,0208020X0AAACAC
19506911000001105,AMP,Eliquis 2.5mg tablets,0208020Z0BBAAAA
19840811000001107,AMP,Xarelto 15mg tablets,0208020Y0BBABAB
19841411000001101,AMP,Xarelto 20mg tablets,0208020Y0BBACAC
19842111000001101,VMP,Rivaroxaban 15mg tablets,0208020Y0AAABAB
19842211000001107,VMP,Rivaroxaban 20mg tablets,0208020Y0AAACAC
21677511000001105,AMP,Eliquis 5mg tablets,0208020Z0BBABAB
23677711000001107,AMP,Pradaxa 150mg capsules,
24594011000001103,AMP,Xarelto 20mg tablets,
24669411000001100,AMP,Xarelto 15mg tablets,
27160311000001106,AMP,Xarelto 2.5mg tablets,0208020Y0BBADAD
27810711000001104,VMP,Rivaroxaban 2.5mg tablets,0208020Y0AAADAD
29902111000001100,AMP,Lixiana 15mg tablets,0208020AABBAAAA
29902411000001105,AMP,Lixiana 30mg tablets,0208020AABBABAB
29902711000001104,AMP,Lixiana 60mg tablets,0208020AABBACAC
29903211000001100,VMP,Edoxaban 15mg tablets,0208020AAAAAAAA
29903311000001108,VMP,Edoxaban 30mg tablets,0208020AAAAABAB
29903411000001101,VMP,Edoxaban 60mg tablets,0208020AAAAACAC
30270611000001104,AMP,Eliquis 2.5mg tablets,
34793111000001102,AMP,Xarelto 15mg/20mg treatment initiation pack,0208020Y0BBAEAE
34819111000001102,VMP,Rivaroxaban 15mg tablets and Rivaroxaban 20mg tablets,0208020Y0AAAEAE
36765111000001107,AMP,Eliquis 2.5mg tablets,
36765311000001109,AMP,Eliquis 5mg tablets,
36820511000001100,AMP,Pradaxa 75mg capsules,
36821111000001103,AMP,Pradaxa 150mg capsules,
36908411000001103,AMP,Xarelto 20mg tablets,
37400111000001105,AMP,Eliquis 2.5mg tablets,
37400611000001102,AMP,Eliquis 5mg tablets,
37435111000001107,AMP,Eliquis 2.5mg tablets,
37435411000001102,AMP,Eliquis 5mg tablets,
37529211000001107,AMP,Pradaxa 110mg capsules,
37529511000001105,AMP,Pradaxa 150mg capsules,
37554211000001107,AMP,Pradaxa 75mg capsules,
37554411000001106,AMP,Pradaxa 110mg capsules,
37554611000001109,AMP,Pradaxa 150mg capsules,
37633611000001101,AMP,Eliquis 2.5mg tablets,
37633811000001102,AMP,Eliquis 5mg tablets,
37737211000001100,AMP,Xarelto 15mg tablets,
37737411000001101,AMP,Xarelto 20mg tablets,
37980411000001103,AMP,Eliquis 2.5mg tablets,
37980611000001100,AMP,Eliquis 5mg tablets,
37998811000001104,AMP,Xarelto 15mg tablets,
37999011000001100,AMP,Xarelto 20mg tablets,
38132011000001107,AMP,Eliquis 2.5mg tablets,
38132211000001102,AMP,Eliquis 5mg tablets,
39135211000001105,AMP,Xarelto 20mg tablets,
40477111000001108,AMP,Xarelto 10mg tablets,
40477611000001100,AMP,Xarelto 15mg tablets,
40477811000001101,AMP,Xarelto 20mg tablets,
40513311000001104,AMP,Lixiana 30mg tablets,
40513511000001105,AMP,Lixiana 60mg tablets,
40640311000001107,AMP,Apixaban 5mg tablets,0208020Z0AAABAB
40655511000001108,AMP,Apixaban 2.5mg tablets,0208020Z0AAAAAA
40704611000001108,AMP,Apixaban 2.5mg tablets,0208020Z0AAAAAA
40705011000001102,AMP,Apixaban 5mg tablets,0208020Z0AAABAB
40721211000001101,AMP,Apixaban 2.5mg tablets,0208020Z0AAAAAA
40721611000001104,AMP,Apixaban 5mg tablets,0208020Z0AAABAB
40728711000001103,AMP,Apixaban 2.5mg tablets,0208020Z0AAAAAA
40729311000001108,AMP,Apixaban 5mg tablets,0208020Z0AAABAB
703907006,VMP,Apixaban 2.5mg tablets,0208020Z0AAAAAA
703908001,VMP,Apixaban 5mg tablets,0208020Z0AAABAB
