code,term
1084381000000100,Signposting to smoking cessation service
1087441000000106,Smoking cessation programme declined
1094321000000100,Referral for brief intervention for smoking cessation
1110791000000100,Very Brief Advice on Smoking
171055003,Pregnancy smoking education
200211000000104,Nicotine replacement therapy provided by community pharmacist
200221000000105,Smoking cessation advice provided by community pharmacist
225323000,Smoking cessation education
225324006,Smoking effects education
315022003,Nicotine replacement therapy refused
506491000000102,Brief intervention for smoking cessation
521721000000109,Smoking cessation leaflet given
527151000000107,Smoking cessation advice declined
699033005,Provision of smoking cessation leaflet
712971000000108,Practice based smoking cessation programme start date
783011000000105,Stop smoking service opportunity signposted
838131000000103,Provision of written information about smoking cessation
871641000000105,Referral to smoking cessation service declined
966971000000103,Varenicline smoking cessation therapy declined
