code,term,is_included
834931000000108,Accelerated rejection of renal transplant,+
216878005,"Accidental cut, puncture, perforation or hemorrhage during kidney dialysis",+
129214009,Acquired arteriovenous fistula,+
129216006,Acquired arteriovenous fistula with aneurysm,-
110423002,Postoperative arteriovenous fistula,-
312213004,Surgical arteriovenous fistula,-
282348002,Acquired renal arteriovenous fistula,+
830931000000104,Acute rejection of renal transplant,+
830881000000107,Acute rejection of renal transplant - grade I,+
830891000000109,Acute rejection of renal transplant - grade II,+
830901000000105,Acute rejection of renal transplant - grade III,+
830871000000105,Acute-on-chronic rejection of renal transplant,+
233488000,Adjustment of arteriovenous fistula stent,+
857631000000109,Adynamic bone disease,+
244811000000102,Allotransplantation of kidney from cadaver NEC,+
231691000000106,"Allotransplantation of kidney from cadaver, heart non-beating",+
261991000000109,"Allotransplantation of kidney from cadaver, heart non-beating ",+
231721000000102,"Allotransplantation of kidney from cadaver, heart-beating",+
261981000000107,"Allotransplantation of kidney from cadaver, heart-beating ",+
855481000000100,Aluminium intoxication,+
855091000000105,Aluminium-related fracturing osteodystrophy,+
855521000000100,Aluminium-related osteomalacia,+
236546003,Aluminum intoxication,+
32722006,Poisoning caused by aluminum hydroxide,-
14002008,Poisoning caused by kaolin,-
290345008,Sucralfate poisoning,-
856161000000105,Anaphylactoid reaction due to haemodialysis,+
856231000000108,Aneurysm of anastomotic site of dialysis arteriovenous fistula,+
853031000000105,Aneurysm of artery of transplanted kidney ,+
846731000000104,Aneurysm of dialysis arteriovenous fistula,+
856211000000100,Aneurysm of dialysis arteriovenous fistula,+
856221000000106,Aneurysm of needle site of dialysis arteriovenous fistula,+
856201000000102,Aneurysm of superficialised artery of dialysis arteriovenous fistula,+
855231000000100,Aneurysm of vein of transplanted kidney,+
233476002,Angioplasty of arteriovenous fistula,+
709862009,Angioplasty of arteriovenous fistula using fluoroscopic guidance with contrast,-
27929005,Arteriovenous fistulization,+
175779004,Attention to arteriovenous shunt,+
231631000000105,Automated peritoneal dialysis,+
266911000000107,Automated peritoneal dialysis ,+
233491000,Banding of arteriovenous fistula,+
260981000000102,Banding of arteriovenous fistula ,+
855161000000103,Beta-2 microglobulin amyloidosis,+
855951000000103,Beta-2 microglobulin arthropathy,+
236543006,Beta-2 microglobulin arthropathy,+
857581000000107,Bloodstained peritoneal dialysis effluent,+
175902000,Cadaveric renal transplant,+
271418008,Chronic ambulatory peritoneal dialysis catheter procedure,+
856681000000105,Chronic rejection of renal transplant,+
856691000000107,Chronic rejection of renal transplant - grade 1,+
856701000000107,Chronic rejection of renal transplant - grade II,+
856711000000109,Chronic rejection of renal transplant - grade III,+
265763003,Compensation for renal failure,+
637641000000106,Compensation for renal failure NOS,+
19765000,Complication of dialysis,+
713724000,Abdominal hernia as complication of peritoneal dialysis,-
26944003,Acute megaloblastic anemia due to dialysis,-
783187005,Aseptic peritoneal eosinophilia due to and following dialysis,-
85223007,Complication of hemodialysis,-
236538004,Acute disorder of hemodialysis,+
241951000,Dialysis membrane-induced anaphylactoid reaction,-
32599008,Hemodialysis-associated amyloidosis,+
402458002,Hemodialysis-associated secondary amyloidosis of skin,-
88351001,Hypercalcemia associated with chronic dialysis,+
236541008,Hyperchloremic acidosis associated with dialysis,+
33603003,Complication of renal dialysis,-
449288005,Infection of arteriovenous fistula for hemodialysis,+
292760002,Dialysis fluid adverse reaction,-
12963004,Dialysis-associated ascites,-
233766001,Dialysis-associated hypoxia,-
440663004,Encapsulating peritoneal sclerosis associated with peritoneal dialysis,-
430333000,Hematoma of dialysis access site,-
713727007,Hemoperitoneum as complication of peritoneal dialysis,-
713721008,Hydrothorax as complication of peritoneal dialysis,-
724612006,Osteonecrosis due to and following renal dialysis,-
365001000000107,Peritoneal dialysis associated encapsulating peritoneal sclerosis,-
404813001,Peritoneal dialysis leakage,-
865821000000109,Rupture of dialysis vascular access,-
867051000000103,Rupture of dialysis arteriovenous graft,+
713720009,Sclerosing peritonitis as complication of peritoneal dialysis,-
133031000119106,Thrombosis of arteriovenous graft caused by hemodialysis arteriovenous access device,-
266921000000101,Continuous ambulatory peritoneal dialysis ,+
706901000000104,Continuous ambulatory peritoneal dialysis associated peritonitis,+
525981000000106,Continuous ambulatory peritoneal dialysis associated peritonitis,+
233469007,Creation brachiocephalic fistula,+
225371000000104,Creation of graft fistula for dialysis,+
426340003,Creation of graft fistula for dialysis,+
261001000000101,Creation of graft fistula for dialysis ,+
1050711000000105,Dependence on renal dialysis,+
523481000000103,Dialysis catheter in situ unusable,+
523471000000100,Dialysis catheter in situ usable,+
938461000000107,Dialysis disequilibrium,+
251859005,Dialysis finding,+
16320631000119104,Dependence on continuous ambulatory peritoneal dialysis due to end stage renal disease,-
898185002,Dependence on prolonged intermittent renal replacement therapy due to renal failure,-
108241001,Dialysis procedure,+
786452006,Arteriovenous extracorporeal membrane oxygenation,-
895382009,Prolonged intermittent renal replacement therapy,-
698074000,Sustained low-efficiency dialysis,+
786451004,Venoarterial extracorporeal membrane oxygenation,-
786453001,Venovenous extracorporeal membrane oxygenation,-
236537009,Disorder associated with dialysis,+
938451000000109,Disorder associated with dialysis,+
236561002,Disorder of peritoneal dialysis catheter,+
364761000000109,Fibrin formation around peritoneal dialysis catheter,-
431028002,Mechanical complication of peritoneal dialysis catheter,-
236566007,Extrusion of peritoneal dialysis catheter cuff,+
236563004,Migration of peritoneal dialysis catheter,+
236567003,Misplacement of acute peritoneal dialysis catheter,+
236562009,Obstruction of peritoneal dialysis catheter,+
429451003,Disorder related to renal transplantation,+
58797008,Complication of transplanted kidney,-
236583003,Failed renal transplant,+
236584009,Perfusion injury of renal transplant,+
236614007,Perirenal and periureteric post-transplant lymphocele,+
277011002,Pre-existing disease in renal transplant,+
236569000,Primary non-function of renal transplant,+
236570004,Renal transplant rejection,+
236587002,Transplant glomerulopathy,+
277010001,Unexplained episode of renal transplant dysfunction,+
843691000000100,Urological complication of renal transplant,+
844661000000109,Vascular complication of renal transplant,+
428575007,Hypertension secondary to kidney transplant,-
713825007,Renal artery stenosis of transplanted kidney,-
703048006,Vesicoureteric reflux after renal transplant,-
857571000000105,Disorders associated with peritoneal dialysis,+
236553007,Disorders associated with peritoneal dialysis,+
313030004,Donor renal transplantation,+
52213001,Renal homotransplantation excluding donor and recipient nephrectomy,-
233480007,Embolectomy of arteriovenous fistula,+
233481006,Embolectomy of arteriovenous graft,+
219601000000106,End stage renal disease,+
46177005,End-stage renal disease,+
707324008,Anemia co-occurrent and due to end stage renal disease,-
111411000119103,End stage renal disease due to hypertension,-
704667004,Hypertension concurrent and due to end stage renal disease on dialysis,+
368471000119109,End stage renal disease on dialysis due to drug induced diabetes mellitus,-
233495009,Exploration of arteriovenous fistula,+
233496005,Exploration of arteriovenous graft,+
284451000000108,Extracorporeal albumin haemodialysis,+
291421000000102,Extracorporeal albumin haemodialysis,+
267261000000102,Extracorporeal membrane oxygenation ,+
643501000000102,Failure of sterile precautions during other perfusion,+
216932003,Failure of sterile precautions during perfusion,+
643511000000100,Failure of sterile precautions during perfusion NOS,+
855861000000106,First use syndrome of dialysis,+
327751000000105,Fluoroscopy guided percutaneous thrombolysis of dialysis fistula,+
780091000000107,Flushing of chronic ambulatory peritoneal dialysis catheter,+
266901000000105,Haemofiltration ,+
867021000000108,Haemorrhage of dialysis arteriovenous fistula ,+
867001000000104,Haemorrhage of dialysis arteriovenous graft ,+
867041000000101,Haemorrhage of dialysis arteriovenous shunt ,+
865801000000100,Haemorrhage of dialysis vascular access,+
865811000000103,Haemorrhage of dialysis vascular access ,+
834961000000103,Hard water syndrome,+
180268000,Hemodialysis NEC,+
640081000000105,Hemodialysis NEC,+
161665007,History of renal transplant,+
698810000,Hypertensive renal disease with end stage renal failure,+
523491000000101,Inadequate dialysis blood flow,+
430332005,Infection of arteriovenous graft for hemodialysis,+
866761000000101,Infection of dialysis arteriovenous fistula,+
866771000000108,Infection of dialysis arteriovenous fistula ,+
866741000000102,Infection of dialysis arteriovenous graft,+
866751000000104,Infection of dialysis arteriovenous graft ,+
866961000000104,Infection of dialysis arteriovenous shunt ,+
865781000000101,Infection of dialysis vascular access,+
865791000000104,Infection of dialysis vascular access ,+
175777002,Insertion of arteriovenous prosthesis,+
180277007,Insertion of temporary peritoneal dialysis catheter,+
288004005,Kidney replacement,+
364591000000109,Leakage of peritoneal dialysate into pleural cavity,+
364571000000105,Leakage of peritoneal dialysate into subcutaneous tissue of abdominal wall,+
175788008,Ligation of acquired arteriovenous fistula,+
342071000000104,Ligation of arteriovenous dialysis fistula,+
438546008,Ligation of arteriovenous dialysis fistula,+
371181000000109,Ligation of arteriovenous dialysis fistula ,+
342221000000108,Ligation of arteriovenous dialysis graft,+
438548009,Ligation of arteriovenous dialysis graft,+
371191000000106,Ligation of arteriovenous dialysis graft ,+
364701000000105,Malposition of peritoneal dialysis catheter,+
269698004,Mechanical failure of instrument or apparatus during kidney dialysis,+
866071000000105,Occlusion of dialysis arteriovenous fistula ,+
866051000000101,Occlusion of dialysis arteriovenous graft ,+
866091000000109,Occlusion of dialysis arteriovenous shunt ,+
865761000000105,Occlusion of dialysis vascular access,+
865771000000103,Occlusion of dialysis vascular access ,+
640091000000107,Other specified compensation for renal failure,+
637661000000107,Other specified placement of ambulatory apparatus for compensation for renal failure,+
637681000000103,Other specified placement of other apparatus for compensation for renal failure,+
622431000000104,Other specified transplantation of kidney,+
523461000000107,Patient choice of dialysis access,+
876311000000107,Percutaneous balloon angioplasty of arteriovenous fistula,+
310435001,Perfusion and dialysis finding,+
233181000000101,Peritoneal dialysis NEC,+
266931000000104,Peritoneal dialysis NEC ,+
640131000000105,Placement of ambulatory apparatus for compensation for renal failure NOS,+
640141000000101,Placement of other apparatus for compensation for renal failure,+
637691000000101,Placement of other apparatus for compensation for renal failure NOS,+
233482004,Procedure on intraluminal device of arteriovenous fistula,+
278691000,Procedure related to surgical arteriovenous connection,+
84893002,Replacement of cannula of arteriovenous shunt,-
82801007,Removal of arteriovenous shunt device,+
5897004,Removal of Scribner shunt,-
39482009,Removal of arteriovenous shunt for renal dialysis,-
78165004,Take-down of arteriovenous shunt with creation of new shunt,-
233486001,Removal of stent from arteriovenous fistula,+
427992007,Removal of thrombus of arteriovenous fistula,+
48994000,Renal homotransplantation with unilateral recipient nephrectomy,+
236568008,Renal transplant disorder,+
366961000000102,Renal transplant recipient,+
857311000000108,Renal transplant rejection,+
265538001,Repair of acquired arteriovenous fistula,+
847801000000102,Rupture of artery of transplanted kidney ,+
867061000000100,Rupture of dialysis arteriovenous graft ,+
847821000000106,Rupture of vein of transplanted kidney ,+
856191000000104,Ruptured aneurysm of dialysis vascular access,+
846461000000102,Ruptured aneurysm of dialysis vascular access,+
872471000000109,Stenosis of arterial side of dialysis arteriovenous shunt ,+
865871000000108,Stenosis of dialysis arteriovenous fistula ,+
865851000000104,Stenosis of dialysis arteriovenous graft ,+
853631000000103,Stenosis of dialysis vascular access,+
853641000000107,Stenosis of dialysis vascular access ,+
847891000000109,Stenosis of vein of transplanted kidney ,+
872491000000108,Stenosis of venous side of dialysis arteriovenous shunt ,+
438503005,Surgically constructed arteriovenous fistula,+
225441000000104,Thrombectomy of arteriovenous fistula,+
260991000000100,Thrombectomy of arteriovenous fistula ,+
233477006,Thrombolysis of arteriovenous fistula,+
431252000,Percutaneous thrombolysis of dialysis fistula using fluoroscopic guidance,-
233478001,Thrombolysis of arteriovenous graft,+
864281000000107,Thrombosis of artery of transplanted kidney ,+
866011000000100,Thrombosis of dialysis arteriovenous fistula ,+
865991000000101,Thrombosis of dialysis arteriovenous fistula ,+
866031000000108,Thrombosis of dialysis arteriovenous shunt ,+
853651000000105,Thrombosis of dialysis vascular access,+
853661000000108,Thrombosis of dialysis vascular access ,+
864321000000104,Thrombosis of vein of transplanted kidney ,+
855901000000104,Thrombus in peritoneal dialysis catheter,+
70536003,Transplant of kidney,+
782655004,Laparoscopic transplant of kidney using robotic assistance,-
6471000179103,Transplantation of kidney and pancreas,-
622441000000108,Transplantation of kidney NOS,+
856931000000103,Unexplained episode of renal transplant dysfunction,+
843701000000100,Urological complication of renal transplant ,+
844671000000102,Vascular complication of renal transplant ,+
855271000000103,Very mild acute rejection of renal transplant,+
857241000000102,Xenograft renal transplant,+
410511000000103,[V]Aftercare involving extracorporeal dialysis,+
398471000000102,[V]Aftercare involving intermittent dialysis,+
399241000000100,[V]Kidney transplanted,+
316054003,[V]Kidney transplanted,+
426351000000102,[V]Other specified aftercare involving intermittent dialysis,+
398481000000100,[V]Preparatory care for dialysis,+
426361000000104,[V]Unspecified aftercare involving intermittent dialysis,+
309819001,[X] Peritoneal dialysis associated peritonitis,+
429211000000100,[X] Peritoneal dialysis associated peritonitis,+
404471000000102,[X]Failure of sterile precautions during kidney dialysis or other perfusion,+
223178003,[X]Failure of sterile precautions during kidney dialysis or other perfusion,+
467521000000106,[X]Other dialysis,+
