code,term,is_included
191677006,Acute hysterical psychosis,+
13746004,Bipolar disorder,+
48500005,Delusional disorder,+
129604005,Delusion of heart disease syndrome,-
278508007,Delusional dysmorphophobia,-
280949006,Erotomania,-
14144000,Erotomanic delusion disorder,-
77475008,Jealous delusion disorder,-
65179007,Koro,-
162313000,Morbid jealousy,-
5510009,Organic delusional disorder,-
737225007,Secondary psychotic syndrome with hallucinations and delusions,+
89618007,Persecutory delusion disorder,-
1127191000000108,First episode psychosis,+
231496004,Hypomania,+
726772006,Major depression with psychotic features,+
231494001,Mania,+
307504004,Oneirophrenia,+
231485007,Post-schizophrenic depression,+
191683009,Psychogenic stupor,+
231450007,Psychosis associated with intensive care,+
69322001,Psychotic disorder,+
786120041000132108,Psychotic disorder caused by substance,-
1089511000000100,Recurrent depression with current severe episode and psychotic features,+
191613003,"Recurrent major depressive episodes, severe, with psychosis",+
31027006,Schizotypal personality disorder,+
191670008,Shared paranoid disorder,+
191604000,"Single major depressive episode, severe, with psychosis",+
417601000000102,"[X]Schizophrenia, schizotypal and delusional disorders",+
