,code,term
12054,29767011000001106,Abatacept 125mg/1ml solution for injection pre-filled disposable devices
12055,21704711000001107,Abatacept 125mg/1ml solution for injection pre-filled syringes
12056,11762011000001101,Abatacept 250mg powder for solution for infusion vials
12057,37223011000001109,Abatacept 50mg/0.4ml solution for injection pre-filled syringes
12058,37223111000001105,Abatacept 87.5mg/0.7ml solution for injection pre-filled syringes
12059,35891811000001100,Abciximab 10mg/5ml solution for injection vials
12060,36237011000001104,Abemaciclib 100mg tablets
12061,36237111000001103,Abemaciclib 150mg tablets
12062,36237211000001109,Abemaciclib 50mg tablets
12063,20158911000001108,Abraxane 100mg powder for suspension for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
12064,14953811000001108,Abraxane 100mg powder for suspension for infusion vials (Celgene Ltd)
12065,39002511000001104,Acalabrutinib 100mg capsules
12066,40942111000001105,Accofil 12million units/0.2ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
12067,28985711000001109,Accofil 30million units/0.5ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
12068,28987011000001100,Accofil 48million units/0.5ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
12069,40942811000001103,Accofil 70million units/0.73ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
12070,39653811000001109,Adakveo 100mg/10ml concentrate for solution for infusion vials (Novartis Pharmaceuticals UK Ltd)
12071,35318811000001108,Adalimumab 20mg/0.2ml solution for injection pre-filled syringes
12072,36441711000001106,Adalimumab 20mg/0.4ml solution for injection pre-filled syringes
12073,32888111000001102,Adalimumab 40mg/0.4ml solution for injection pre-filled disposable devices
12074,32888211000001108,Adalimumab 40mg/0.4ml solution for injection pre-filled syringes
12075,11236911000001103,Adalimumab 40mg/0.8ml solution for injection pre-filled disposable devices
12076,35894411000001100,Adalimumab 40mg/0.8ml solution for injection pre-filled syringes
12077,19697711000001100,Adalimumab 40mg/0.8ml solution for injection vials
12078,36457911000001103,Adalimumab 80mg/0.8ml solution for injection pre-filled disposable devices
12079,36458011000001101,Adalimumab 80mg/0.8ml solution for injection pre-filled syringes
12080,21572511000001100,Adcetris 50mg powder for concentrate for solution for infusion vials (Takeda UK Ltd)
12081,18044811000001100,Adoport 0.5mg capsules (Sandoz Ltd)
12082,28800611000001103,Adoport 0.75mg capsules (Sandoz Ltd)
12083,29956211000001103,Adoport 1mg capsules (Lexon (UK) Ltd)
12084,18044411000001102,Adoport 1mg capsules (Sandoz Ltd)
12085,28800911000001109,Adoport 2mg capsules (Sandoz Ltd)
12086,18044211000001101,Adoport 5mg capsules (Sandoz Ltd)
12087,39935811000001108,Adtralza 150mg/1ml solution for injection pre-filled syringes (LEO Pharma)
12088,11619211000001106,Advagraf 0.5mg modified-release capsules (Astellas Pharma Ltd)
12089,17489511000001107,Advagraf 0.5mg modified-release capsules (Mawdsley-Brooks & Company Ltd)
12090,11619611000001108,Advagraf 1mg modified-release capsules (Astellas Pharma Ltd)
12091,16135911000001105,Advagraf 1mg modified-release capsules (Lexon (UK) Ltd)
12092,17489311000001101,Advagraf 1mg modified-release capsules (Mawdsley-Brooks & Company Ltd)
12093,17577911000001108,Advagraf 1mg modified-release capsules (Necessity Supplies Ltd)
12094,14051111000001106,Advagraf 1mg modified-release capsules (Sigma Pharmaceuticals Plc)
12095,30033711000001105,Advagraf 1mg modified-release capsules (Waymade Healthcare Plc)
12096,15603811000001106,Advagraf 3mg modified-release capsules (Astellas Pharma Ltd)
12097,37342511000001100,Advagraf 3mg modified-release capsules (Mawdsley-Brooks & Company Ltd)
12098,30040911000001100,Advagraf 3mg modified-release capsules (Waymade Healthcare Plc)
12099,11620011000001100,Advagraf 5mg modified-release capsules (Astellas Pharma Ltd)
12100,17578611000001103,Advagraf 5mg modified-release capsules (Necessity Supplies Ltd)
12101,14051611000001103,Advagraf 5mg modified-release capsules (Sigma Pharmaceuticals Plc)
12102,39726011000001101,Afatinib 20mg tablets
12103,39726211000001106,Afatinib 30mg tablets
12104,39727811000001109,Afatinib 40mg tablets
12105,23905211000001104,Afatinib 50mg tablets
12106,16056111000001107,Afinitor 10mg tablets (Novartis Pharmaceuticals UK Ltd)
12107,39226811000001103,Afinitor 10mg tablets (Originalis B.V.)
12108,24104211000001101,Afinitor 2.5mg tablets (Novartis Pharmaceuticals UK Ltd)
12109,16055511000001105,Afinitor 5mg tablets (Novartis Pharmaceuticals UK Ltd)
12110,39227011000001107,Afinitor 5mg tablets (Originalis B.V.)
12111,37599811000001104,Aimovig 140mg/1ml solution for injection pre-filled pens (Novartis Pharmaceuticals UK Ltd)
12112,35790811000001105,Aimovig 70mg/1ml solution for injection pre-filled pens (Novartis Pharmaceuticals UK Ltd)
12113,38653811000001106,Ajovy 225mg/1.5ml solution for injection pre-filled pens (Teva UK Ltd)
12114,37222311000001102,Ajovy 225mg/1.5ml solution for injection pre-filled syringes (Teva UK Ltd)
12115,39694111000001109,Aldesleukin 18million unit powder for solution for injection vials
12116,38371711000001105,Alecensa 150mg capsules (Originalis B.V.)
12117,34197911000001101,Alecensa 150mg capsules (Roche Products Ltd)
12118,34235411000001108,Alectinib 150mg capsules
12119,35113711000001100,Alefacept 15mg powder and solvent for solution for injection vials
12120,35113811000001108,Alefacept 7.5mg powder and solvent for solution for injection vials
12121,24565711000001104,Alemtuzumab 12mg/1.2ml solution for infusion vials
12122,9188011000001102,Alemtuzumab 30mg/1ml solution for infusion vials
12123,7693411000001106,Alemtuzumab 30mg/3ml solution for infusion ampoules
