code,term,is_included
F22..,(Hemiplegia) or (hemiparesis),+
F3813,(Myasth syndr due to diab amyotroph) or (diab amyotroph),+
F221.,(Spastic hemiplegia) or (spastic foot),+
XaXGu,Adult autosomal dominant leucodystrophy,+
X40VN,Adult metachromatic leucodystrophy,+
X007Q,Alternating hemiplegia of childhood,+
F11x7,Cerebral degeneration due to Creutzfeldt-Jakob disease,+
F11x8,Cerebral degeneration due to multifocal leucoencephalopathy,+
XaOfZ,Cerebral degeneration in Parkinson's disease,+
XE2Q8,Cerebral palsy,+
F1371,Athetosis: [double] or [congenital],-
X00Ey,Congenital apraxia,-
XM1Px,Congenital diplegia,-
F230.,Congenital diplegia (& paraplegia),-
F230z,Congenital diplegia NOS,-
X00F1,Congenital dysphasia,-
XE15V,Congenital monoplegia,-
X00Es,Monoplegic cerebral palsy affecting lower limb,+
X00Er,Monoplegic cerebral palsy affecting upper limb,+
Xa0lI,Congenital non-progressive ataxia,-
F2300,Congenital paraplegia,-
X00Ez,Congenital pseudobulbar palsy,-
XE15M,Double athetosis,-
X00Ex,Dysequilibrium syndrome,-
Y2b6a,Mixed cerebral palsy,-
X00Ep,Paraplegia - congenital,-
Xa0ZY,Cerebro-oculo-dysgenesis-muscular dystrophy syndrome,+
X00AX,Chr inflamm demyelinat polyradiculoneuropathy with cns demye,+
F383.,Congenital and developmental myasthenia,+
A411.,Creutzfeldt-Jakob disease,+
F3810,Eaton Lambert myasthenic syndrome,+
F140.,Friedreich ataxia,+
X00Cb,Genetically determined myasthenia,+
X00Cl,Abnormality of synaptic vesicles,-
X00Cf,Congenital end-plate acetylcholine receptor deficiency,-
X00Cj,Congenital end-plate acetylcholinesterase deficiency,-
X00Ck,Decr of motor end-plate potential wthout ACh receptor defic,-
X00Cc,Familial infantile myasthenia,-
D41y2,Pseudocholinesterase deficiency,-
X00Cg,Pseudomyopathic myasthenia,-
X00Ci,Putative defect in acetylcholine synthesis or packaging,-
XaaVG,Gross Motor Function Classification System Cerebral Palsy,+
X76n9,Hemiparesis,+
XE15T,Hemiplegia,+
XaQwf,History of Parkinson's disease,+
F134.,Huntington's disease,+
X40VM,Juvenile metachromatic leucodystrophy,+
X00DE,Lacunar ataxic hemiparesis,+
X40VL,Late infantile metachromatic leucodystrophy,+
XaB4V,Leucodystrophy without a known biochemical basis,+
X005U,Alexander disease,-
F1002,Pelizaeus-Merzbacher disease,-
F1001,Schultz disease,-
XaZYZ,Lindop Parkinson's assessment scale,+
XaPSb,Management of MS in progressive disability phase,+
XaPSZ,Management of multiple sclerosis in early disease phase,+
XaPSY,Management of multiple sclerosis in onset phase,+
XaPSc,Management of multiple sclerosis in palliative phase,+
XaPSa,Management of multiple sclerosis in stable disability phase,+
F152.,Motor neurone disease,+
X002m,Amyotrophic lateral sclerosis with dementia,-
X002k,Benign monomelic amyotrophy,-
F1521,Progressive muscular atrophy,-
X76ls,Progressive pseudobulbar palsy,-
F20..,Multiple sclerosis,+
XaKzg,Multiple sclerosis care plan agreed,+
XaX9A,Multiple sclerosis monitoring administration,+
XaKvm,Multiple sclerosis review,+
XaeUN,"Multiple system atrophy, Parkinson variant",+
XaeUM,"Multiple system atrophy, cerebellar variant",+
F39B.,Muscular dystrophy,+
Xa0lL,Muscular dystrophy,+
X708c,Adult onset autosom recess muscul dystrop wth norml dystroph,-
X708Q,Autosom recess muscul dystroph+abnorm dystroph-ass glycprot,-
X708S,Fukuyama muscular dystrophy,+
F3900,Benign congenital myopathy,-
X708j,Benign scapuloperoneal muscul dystrophy with cardiomyopathy,-
X708X,Congen muscul dystroph with arthrogrypos multiplex congenita,-
X708O,Hereditary myopathy limited to females,-
X708a,"Hydrocephalus, agyria and retinal dysplasia",-
X708p,Severe scapuloperoneal muscular dystrophy wth cardiomyopathy,-
F380.,Myasthenia gravis,+
X00Ct,Ocular myasthenia,-
X00Cs,Transient neonatal myasthenia,-
Fyu83,[X]Myasthenic syndromes in endocrine diseases CE,-
F381.,Myasthenic syndrome due to disease EC,+
F381z,Myasthenic syndrome due to disease NOS,-
F3814,Myasthenic syndrome due to hypothyroidism,-
F3811,Myasthenic syndrome due to other malignancy,-
F3815,Myasthenic syndrome due to pernicious anaemia,-
F3816,Myasthenic syndrome due to thyrotoxicosis,-
X00Cw,Myopathy in myasthenia gravis,+
X005Q,Neuraxonal leucodystrophy,+
F12..,Parkinson's disease,+
Fyu22,[X]Parkinsonism in diseases classified elsewhere,-
F12z.,Parkinson's disease NOS,+
F142.,Primary cerebellar degeneration,+
F142z,Primary cerebellar degeneration NOS,+
X002R,Prog spinocerebellar ataxia with retained tendon reflexes,+
A413.,Progressive multifocal leucoencephalopathy,+
F1304,Progressive supranuclear palsy,+
F240.,Quadriplegia,+
F2400,Flaccid tetraplegia,-
F2401,Spastic tetraplegia,-
XaZxQ,Referral to Parkinson's service,+
XabbC,Referral to community Parkinson disease clin nurse spcialist,+
XaXsg,Referral to community multiple sclerosis team,+
X002U,Secondary cerebellar degeneration,+
X002W,Cerebellar ataxia due to toxin,-
X002V,Drug-induced cerebellar ataxia,-
F1441,Myxoedema cerebellar degeneration,-
F1442,Paraneoplastic cerebellar degeneration,-
X002X,Varicella cerebellar ataxia,-
Xab7w,Seen by Parkinson's disease service,+
XaKA8,Specialised services for pts with multiple sclerosis ESA,+
F0301,Subacute sclerosing panencephalitis,+
Eu022,[X]Dementia in Huntington's disease,+
Eu023,[X]Dementia in Parkinson's disease,+
