code,term,is_included
144010004,Albumin excretion rate,+
1000941000000101,Albumin excretion rate,+
1002901000000100,Overnight albumin excretion rate,-
166720006,Albumin excretion rate,+
308111008,Albumin excretion rate measurement,+
390844002,Overnight albumin excretion rate,-
792221000000104,Albumin output measurement,+
104484007,Albumin renal clearance measurement,+
102804000,"Albumin renal clearance, function",+
144809008,Microalbumin excretion rate,+
167584008,Microalbumin excretion rate,+
250726007,Microalbumin excretion rate measurement,+
167453009,Urine albumin (& level),+
144678001,Urine albumin (& level),+
1003301000000109,Urine albumin level,+
167581000,Urine microalbumin (& level),+
144806001,Urine microalbumin (& level),+
