code,term,is_included
609161000000100,Allergic gastroenteritis NOS,+
201728006,Arthropathy in Crohn's disease,+
201727001,Arthropathy in ulcerative colitis,+
22207007,Chronic proliferative enteritis,+
52231000,Chronic ulcerative proctitis,+
34000006,Crohn's disease,+
10743231000119101,Stenosis of small intestine co-occurrent and due to Crohn's disease,-
632691000000103,Crohn's disease of the ileum NOS,+
632681000000100,Crohn's disease of the ileum unspecified,+
624791000000102,Crohn's disease of the large bowel NOS,+
176381000000106,Exacerbation of Crohn's disease of large intestine,+
176371000000109,Exacerbation of Crohn's disease of small intestine,+
176401000000106,Exacerbation of non-infective colitis,+
176391000000108,Exacerbation of ulcerative colitis,+
939141000000108,History of clostridium difficile ,+
266999006,History of colitis,+
359664009,Idiopathic chronic inflammatory bowel disease,+
359656003,Idiopathic diffuse ulcerative nongranulomatous enteritis,+
235746007,Indeterminate colitis,+
491331000000106,Indeterminate colitis ,+
43752006,Inflammation of small intestine and colon,+
236016008,Acute hemorrhagic enterocolitis,-
716063008,Adult necrotizing enterocolitis,-
737315000,Allergic enterocolitis caused by food protein,-
397696004,Antibiotic enterocolitis,-
197030006,Dietetic enterocolitis,-
20335001,Fulminant enterocolitis,-
2707005,Necrotizing enterocolitis in fetus OR newborn,-
240358005,Neutropaenic enterocolitis,-
197013009,Radiation enterocolitis,-
32527003,Staphylococcal enterocolitis,-
24526004,Inflammatory bowel disease,+
788718000,Iritis co-occurrent with inflammatory bowel disease,-
410483002,Iritis with inflammatory bowel disease,+
834721000000108,Left sided ulcerative colitis,+
823401000000107,Left sided ulcerative colitis,+
793751000000105,Neonatal necrotising enterocolitis,+
71207007,Noninfectious enteritis,+
32295003,Allergic ileitis,-
72681001,Allergic jejunitis,-
870351002,Non-infective enteritis due to graft-versus-host disease,-
870349001,Noninfectious enteritis due to immunoglobulin A vasculitis,-
12574004,Noninfectious gastroenteritis,-
26006005,Allergic gastroenteritis,+
235796008,Perianal Crohn's disease,+
793781000000104,Perinatal necrotising enterocolitis,+
27701000,Proctocolitis,+
196976000,Regional enteritis of the jejunum,+
70882003,Staphylococcal enteritis of chinchillas,+
64766004,Ulcerative colitis,+
969688801000119108,Acute left-sided ulcerative colitis,-
966011731000119103,Acute ulcerative pancolitis,-
453720571000119100,Acute ulcerative rectosigmoiditis,-
24829000,Eosinophilic ulcerative colitis,-
834601000000106,Ulcerative pancolitis,+
822251000000103,Ulcerative pancolitis,+
197533001,[X]Non-infective enteritis and colitis,+
400651000000102,[X]Non-infective enteritis and colitis,+
455601000000104,[X]Other Crohn's disease,+
412691000000107,[X]Other ulcerative colitis,+
