code,term,is_included
11530004,Brittle diabetes mellitus,+
74627003,Complication due to diabetes mellitus,+
73211009,Diabetes mellitus,+
170745003,Diabetic on diet only,+
170747006,Diabetic on insulin,+
976361000000100,Diabetic on insulin and glucagon-like peptide 1 receptor agonist,+
314194001,Diabetic on insulin and oral treatment,+
719566006,Diabetic on non-insulin injectable medication,+
170746002,Diabetic on oral treatment,+
976341000000101,Diabetic on oral treatment and glucagon-like peptide 1 receptor agonist,+
164971000119101,Type 2 diabetes mellitus controlled by diet,+
