code,term,is_included
0304030C0,Adrenaline,+
0304030C0AA,Adrenaline (Anaphylactic),-
0304030C0AABFBF,"Adrenaline (base) 150mcg/0.15ml (1in1,000) inj pf dispos dev",+
0304030C0AAA2A2,"Adrenaline (base) 150mcg/0.3ml (1in2,000) inj pf dispos dev",+
0304030C0AAAYAY,"Adrenaline (base) 1mg/1ml (1 in 1,000) inj pfs",+
0304030C0AAA3A3,"Adrenaline (base) 300mcg/0.3ml (1in1,000) inj pf dispos dev",+
0304030C0AABEBE,Adrenaline (base) 500mcg/0.3ml (1 in 600) inj pf dispos dev,+
0304030C0AABGBG,"Adrenaline (base) 500mcg/0.5ml (1in1,000) inj pf dispos dev",+
0304030C0AAAIAI,"Adrenaline (base) 500micrograms/0.5ml (1 in 1,000) inj pfs",+
0304030C0AABBBB,"Adrenaline (base) 5mg/5ml (1 in 1,000) inj pfs",+
0304030C0BC,Minjet adrenaline (Anaphylactic),-
