code,term,is_included
TC305,Accident caused by fall into swimming pool,+
TC321,Accidental fall into storm drain,+
Xaasz,Fall,+
Xa3j2,Fall - on same level,+
X70zC,Fall down stairs of motor bus while boarding or alighting,+
T170.,MVTA - fall down stairs of motor bus while board/alighting,-
X713u,Fall due to failure of support,+
X713t,Fall due to loss of equilibrium,+
X714C,Fall from ambulance stretcher,+
TC421,Fall from bed,+
X70zE,Fall from car in street while boarding or alighting,+
T171.,MVTA - fall from car in street while boarding/alighting,-
TC420,Fall from chair,+
TC4y2,Fall from stationary vehicle,+
X7149,Fall from stool,+
X714E,Fall from toilet seat,+
T042.,Fall from train,+
X70yh,Fall from railway vehicle in motion,-
T0421,"Fall from train, passenger injured",-
T0420,"Fall from train, railway employee injured",-
X714B,Fall from wheelchair,+
T040.,Fall in train,+
T0401,"Fall in train, passenger injured",-
T0400,"Fall in train, railway employee injured",-
TC3y1,Fall into dock,+
TC0..,Fall on or from stairs or steps,+
TC000,Fall on escalator,-
XM1Ff,Fall on same level due to impact against another person,+
Xa41x,Fall - collision/push/shove,-
TC60.,Fall on same level from sports contact,-
X713y,Fall on same level-deliberate assault by another person,-
XM1Fe,Fall on same level due to nature of surface,+
X713s,Fall due to roller skates or skateboard,-
X713j,Fall on ice wearing ice-skates,-
TC5z.,"Fall on same level from slipping, tripping or stumbling NOS",-
XE21s,Fall on same level from impact against object,+
TC6..,Fall on same level- collision/push/shove by/with oth person,+
T430.,Fall on stairs in water transport,+
T4306,Fall-stairs water transport - docker or stevedore injured,-
T4301,Fall-stairs water transport - occ small powered boat injured,-
T4300,Fall-stairs water transport - occ small unpowered boat inj,-
T4305,Fall-stairs water transport - swimmer injured,-
T4304,Fall-stairs water transport - water skier injured,-
T041.,Fall on train,+
T0411,"Fall on train, passenger injured",-
T0413,"Fall on train, pedal cyclist injured",-
T0412,"Fall on train, pedestrian injured",-
T0410,"Fall on train, railway employee injured",-
X710V,Fall on wet deck on board vessel,+
T532.,Fall while on board aircraft,+
T5322,Fall in aircraft - crew commercial aircraft surface/surf inj,-
T5328,Fall in aircraft - ground crew or airline employee injured,-
T5324,Fall in aircraft - occupant comm surf/air aircraft injured,-
T5321,Fall in aircraft - occupant of military aircraft injured,-
T5320,Fall in aircraft - occupant of spacecraft injured,-
T5326,Fall in aircraft - occupant unpowered aircraft injured,-
T5327,Fall in aircraft - parachutist injured,-
16D..,Falls,+
Xa6uH,Elderly fall,-
Y051a,Falls at night,-
XaJHb,Falls caused by medication,+
Ua1AN,Fell onto outstretched hand,+
TCy..,Other falls,+
Xa1GP,Recurrent falls,+
U10..,[X]Falls,+
Y3323,"Unspecified fall, occurrence at nursing home",-
Y3326,"Unspecified fall, occurrence outside",-
U10G.,[X]Div'g/jump'g into water caus inj oth than drown'g/subm'n,-
U10F.,[X]Fall from cliff,-
U10E.,[X]Fall from tree,-
U10D.,"[X]Fall from, out of or through building or structure",-
U109.,[X]Fall involving playground equipment,-
U10B.,[X]Fall on and from ladder,-
U10C.,[X]Fall on and from scaffolding,-
U101.,"[X]Fall on same level from slipping, tripping and stumbling",-
U1040,"[X]Fall while carried/supported by other persons, occ home",-
U10H.,[X]Other fall from one level to another,-
U10H6,[X]Other fall frm one level to anoth occ indust/constr area,+
U10H5,[X]Other fall frm one level to anothr occ at trde/serv area,+
U10Hy,[X]Other fall frm one levl to anothr occ at oth specif plce,+
U10H0,"[X]Other fall from one level to another, occurrence at home",+
U10H7,"[X]Other fall from one level to another, occurrence on farm",+
U10Hz,[X]Othr fall frm one level to anothr occurrn at unspec plce,+
U10H1,[X]Othr fall frm one level to anothr occurrn in resid inst,+
U10H2,"[X]Othr fall frm one level to anothr, sch inst/pub adm area",+
U10H3,[X]Othr fall from one level to anothr occ sport/athlet area,+
U10H4,[X]Othr fall from one level to anothr occurrn street/h'way,+
