code,term,is_included
85248005,Bipolar disorder in remission,+
5703000,Bipolar disorder in partial remission,-
698951002,Delusional disorder in remission,+
723900003,Delusional disorder currently in partial remission,-
191565008,Latent schizophrenia in remission,+
755311000000100,Non-organic psychosis in remission,+
755301000000102,Paranoid state in remission,+
60401000119104,Postpartum psychosis in remission,+
755331000000108,"Recurrent major depressive episodes, severe, with psychosis, psychosis in remission",+
191597008,"Recurrent manic episodes, in full remission",+
764681000000107,"Recurrent manic episodes, in remission",+
764671000000105,"Recurrent manic episodes, in partial remission",-
191574005,Schizoaffective schizophrenia in remission,+
4926007,Schizophrenia in remission,+
755321000000106,"Single major depressive episode, severe, with psychosis, psychosis in remission",+
191588009,Single manic episode in full remission,+
764741000000107,Single manic episode in remission,+
764731000000103,Single manic episode in partial remission,-
