dmd_type,dmd_id,dmd_name,bnf_code
AMP,727011000001107,Alphagan 0.2% eye drops,1106000AABBAAAA
AMP,18163411000001103,Brymont 2mg/ml eye drops,1106000AABCAAAA
AMP,3322111000001104,Cosopt 20mg/ml / 5mg/ml eye drops,1106000ABBBAAAA
AMP,10929111000001102,Cosopt 20mg/ml / 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABBBABAB
AMP,36572911000001108,Cosopt iMulti 20mg/ml / 5mg/ml eye drops preservative free,1106000ABBBACAC
AMP,21631911000001109,Tidomat 20mg/ml / 5mg/ml eye drops,1106000ABBCAAAA
AMP,34312711000001109,Eylamdo 20mg/ml / 5mg/ml eye drops,1106000ABBDAAAC
AMP,98111000001104,Azopt 10mg/ml eye drops,1106000ACBBAAAA
AMP,3642811000001100,Xalacom eye drops,1106000ADBBAAAA
AMP,35860811000001106,Medox 50micrograms/ml / 5mg/ml eye drops,1106000ADBCAAAA
AMP,36470311000001103,Fixapost 50micrograms/ml / 5mg/ml eye drops 0.2ml unit dose,1106000ADBDAAAB
AMP,368611000001107,Travatan 40micrograms/ml eye drops,1106000AEBBAAAA
AMP,34534711000001107,Bondulc 40micrograms/ml eye drops,1106000AEBCAAAA
AMP,3449811000001108,Lumigan 300micrograms/ml eye drops,1106000AFBBAAAA
AMP,16747711000001107,Lumigan 100micrograms/ml eye drops,1106000AFBBABAB
AMP,21909311000001103,Lumigan 300micrograms/ml eye drops 0.4ml unit dose,1106000AFBBACAC
AMP,34899611000001109,Sturiban 0.3mg/ml eye drops,1106000AFBCAAAA
AMP,35139811000001102,Eyreida 0.3mg/ml eye drops,1106000AFBDAAAD
AMP,9206811000001106,Combigan eye drops,1106000AGBBAAAA
AMP,10320411000001108,DuoTrav 40micrograms/ml / 5mg/ml eye drops,1106000AHBBAAAA
AMP,10458211000001104,Ganfort 0.3mg/ml / 5mg/ml eye drops,1106000AIBBAAAA
AMP,23296211000001109,Ganfort 0.3mg/ml / 5mg/ml eye drops 0.4ml unit dose,1106000AIBBABAB
AMP,15454211000001104,Azarga 10mg/ml / 5mg/ml eye drops,1106000AJBBAAAA
AMP,15868911000001101,Saflutan 15micrograms/ml eye drops 0.3ml unit dose,1106000AKBBAAAA
AMP,37720411000001102,Saflutan 15micrograms/ml eye drops,1106000AKBBABAB
AMP,24996711000001104,Simbrinza 10mg/ml / 2mg/ml eye drops,1106000ALBBAAAA
AMP,29887011000001105,Taptiqom 15micrograms/ml / 5mg/ml eye drops 0.3ml unit dose,1106000AMBBAAAA
AMP,438611000001105,Betoptic 0.5% eye drops,1106000I0BBAAAA
AMP,197111000001107,Betoptic 0.25% suspension eye drops,1106000I0BBABAB
AMP,646311000001103,Betoptic 0.25% eye drops suspension 0.25ml unit dose,1106000I0BBACAC
AMP,3025011000001109,Teoptic 1% eye drops,1106000K0BBAAAA
AMP,3024611000001103,Teoptic 2% eye drops,1106000K0BBABAB
AMP,365611000001101,Xalatan 50micrograms/ml eye drops,1106000L0BBAAAA
AMP,21873811000001109,Monopost 50micrograms/ml eye drops 0.2ml unit dose,1106000L0BCAAAB
AMP,35296711000001108,Medizol 0.005% eye drops,1106000L0BDAAAA
AMP,434711000001109,Trusopt 20mg/ml eye drops,1106000P0BBAAAA
AMP,10271211000001109,Trusopt 20mg/ml eye drops 0.2ml unit dose preservative free,1106000P0BBABAB
AMP,18524911000001105,Dorzant 20mg/ml eye drops,1106000P0BCAAAA
AMP,34313011000001103,Eydelto 20mg/ml eye drops,1106000P0BDAAAC
AMP,717811000001107,Propine 0.1% eye drops,1106000Q0BBAAAA
AMP,157111000001101,Betagan 0.5% eye drops,1106000T0BBAAAA
AMP,773711000001100,Betagan Unit Dose 0.5% eye drops 0.4ml unit dose,1106000T0BBABAB
AMP,447311000001102,Pilogel 4% eye gel,1106000X0BFAABD
AMP,3892511000001101,Minims pilocarpine nitrate 2% eye drops 0.5ml unit dose,1106000Y0BBACAB
AMP,97711000001104,Timoptol 0.25% eye drops,1106000Z0BBAAAA
AMP,604911000001101,Timoptol 0.5% eye drops,1106000Z0BBABAB
AMP,3652411000001104,Timoptol Unit Dose 0.25% ophthalmic solution 0.2ml unit dose,1106000Z0BBACAK
AMP,3421611000001106,Timoptol Unit Dose 0.5% ophthalmic solution 0.2ml unit dose,1106000Z0BBADAL
AMP,3417311000001100,Timoptol-LA 0.25% ophthalmic gel-forming solution,1106000Z0BBAEAP
AMP,3410811000001105,Timoptol-LA 0.5% ophthalmic gel-forming solution,1106000Z0BBAFAQ
AMP,3405511000001100,Nyogel 0.1% eye gel,1106000Z0BGAAAR
AMP,19700211000001102,Tiopex 1mg/g eye gel 0.4g unit dose,1106000Z0BHAAAS
AMP,34341911000001105,Eysano 2.5mg/ml eye drops,1106000Z0BIAAAT
AMP,34341611000001104,Eysano 5mg/ml eye drops,1106000Z0BIABAU
