code,term,is_included
X301O,Acute haemorrhagic gastritis,+
J1025,Barrett's ulcer of oesophagus,+
X70RT,Classical histoplasmosis intestinal ulceration,+
773C6,Closure of perforated bowel ulcer NEC,+
X302G,Duodenal erosion,+
J12..,Duodenal ulcer,+
J1733,Duodenal scar,-
7627.,Duodenal ulcer operation,+
X301L,Gastric erosion,+
XE0aP,Gastric ulcer,+
761J.,Gastric ulcer operation,+
J11z.,Gastric: [erosions] or [multiple ulcers] or [ulcer NOS],+
X30CH,Gastrointestinal anastomotic haemorrhage,+
J68..,Gastrointestinal haemorrhage,+
J573.,(Haemorrhage of rectum & anus) or (PR - bleeding per rectum),-
XE0d3,Anal &/or rectal haemorrhage,-
G850.,Bleeding oesophageal varices,-
J680.,Haematemesis,-
XE0b0,Haemorrhage of rectum and anus,-
76191,Gastrotomy and ligation of bleeding point of stomach,+
XM1RN,H/O: duodenal ulcer,+
XM1RO,H/O: gastric ulcer,+
XE0qB,H/O: peptic ulcer,+
X302H,Haemorrhagic duodenitis,+
XaB5h,Haemorrhagic oesophagitis,+
J107.,Mallory-Weiss syndrome,+
Xa7TU,Oesophageal bleeding,+
J10y0,Oesophageal haemorrhage,+
XM0BZ,Peptic ulcer disease,+
J1733,Duodenal scar,-
1956.,Peptic ulcer symptoms,+
Q414.,Perinatal gastrointestinal haemorrhage,+
Q4140,Perinatal haematemesis,-
Q4141,Perinatal melaena,-
Q4142,Perinatal rectal haemorrhage,-
Qyu53,[X]Other neonatal gastrointestinal haemorrhage,-
J57y8,Primary ulcer of intestine,+
76125,Resection of gastric ulcer by cautery,+
X40Ys,Sepsis-related gastrointestinal ulceration,+
X301U,Sepsis-related gastritis,-
XaYMi,Stress ulcer,+
J102.,Ulcer of oesophagus,+
J1021,Fungal ulcer of oesophagus,-
XE0c3,Ulcer: [peptic NOS]/[gastrojejunal]/[stomal]/[anastomotic],+
J57yA,Ulceration of intestine NOS,+
X304H,Ulceration of large intestine,+
J5746,Anal and rectal ulcer NOS,-
J5742,Anal ulcer unspecified,-
J5745,Rectal ulcer unspecified,-
J5740,Solitary anal ulcer,-
J5743,Solitary rectal ulcer,-
J5741,Stercoral anal ulcer,-
J5744,Stercoral rectal ulcer,-
X304J,Traumatic ulcer of large intestine,-
J411.,Ulcerative enterocolitis,-
X3030,Ulcerative enterocolitis,-
X302w,Ulceration of small intestine,+
J411.,Ulcerative enterocolitis,-
X3030,Ulcerative enterocolitis,-
X302y,Ulcerative jejunitis,-
XaCLu,[V] Personal history of gastric ulcer,+
ZV127,[V]Pers hist digest syst disease (& [pept ulcer (& [duod])]),+
