code,term,is_included
H0616,Acute bronchiolitis due to other specified organisms,+
XE0Xr,Acute bronchitis,+
XE0Qw,Whooping cough,-
H3122,Acute exacerbation of chronic obstructive airways disease,+
XaLT5,Avian influenza virus nucleic acid detection,+
Xab7R,Avian influenza virus nucleic acid detection assay,-
X101l,Bronchiolitis obliterans,+
XaPOk,Human parainfluenza virus detected,+
X1004,Infection of lower respiratory tract,+
H24..,(Pneumonia) or (chest infection) with infectious diseases EC,-
XaDth,Acute infective tracheobronchitis,-
X104k,Bronchial sepsis,-
X100j,Chronic bronchial sepsis,-
XaEW2,Infective pleurisy,-
XaDsa,Infective pneumonia,-
H270.,Influenzal pneumonia,+
H202.,Parainfluenzal pneumonia,+
H20..,Viral pneumonia (& chest infection),+
H530.,Lung abscess,-
H2y..,Other specified pneumonia or influenza,-
H2z..,Pneumonia or influenza NOS,-
.A22.,Pulmonary tuberculosis,-
A11..,Pulmonary tuberculosis,-
XaBM8,Recurrent chest infection,-
X104U,Tracheal sepsis,-
XE0Qw,Whooping cough,-
XM1QV,Infection of lower respiratory tract and mediastinum,+
H27..,Influenza,+
G5203,Acute myocarditis - influenzal,-
XaC1s,Encephalitis due to influenza,-
Y0b97,Swine influenza,-
XaPIR,"Influenza A virus, other or untyped strain detected",+
XaPIS,Influenza B virus detected,+
XaPIN,Influenza H1 virus detected,+
XaPIO,Influenza H2 virus detected,+
XaPIP,Influenza H3 virus detected,+
XaPIQ,Influenza H5 virus detected,+
XM0rz,Influenza-like illness,+
XaIBK,Influenza-like symptoms,+
XaMB6,Parainfluenza type 1 nucleic acid detection,+
Xab8L,Parainfluenza type 1 nucleic acid detection assay,-
XaMB7,Parainfluenza type 2 nucleic acid detection,+
Xab8w,Parainfluenza type 2 nucleic acid detection assay,-
XaMB8,Parainfluenza type 3 nucleic acid detection,+
Xab8y,Parainfluenza type 3 nucleic acid detection assay,-
XaQVc,Possible influenza A virus H1N1 subtype,+
H06z1,Respiratory tract infection (& [acute lower] or [lower]),+
XaQSm,Suspected influenza A virus subtype H1N1 infection,+
