code,term,is_included
E250.,(Alc intox)(hangover)(nondep alc abus)(drunk NOS)(inebr NOS),+
E23..,(Alcoh depend synd [& alcoholism]) or (alcoh prob drinking),+
XE1aI,(Alcohol psychosis: [Korsakov][other]) or (alc withdr syndr),+
XE0dD,(Cirrhos &/or chron liver dis) or (alcoholic liver disease),+
XE1b2,(Non-depend abuse of alcohol) or (drunkenness) or (hangover),+
X00Rq,Absinthe addiction,+
X00Rm,Acute alcohol intoxication,+
E230.,Acute alcoholic intoxication in alcoholism,+
8H35.,Admitted to alcohol detoxification centre,+
XaXan,Advised to abstain from alcohol consumption,+
XaPmB,Advised to contact primary care alcohol worker,+
Xa1yZ,Alcohol abuse,+
XaA1U,Methanol abuse,-
XM0zW,Alcohol blood elevated   [D],+
SM0..,Alcohol causing toxic effect,+
SM00.,Ethyl alcohol causing toxic effect,-
SM002,Grain alcohol causing toxic effect,+
SM03.,Fusel oil causing toxic effect,-
SM02.,Isopropyl alcohol causing toxic effect,-
SM01.,Methyl alcohol causing toxic effect,-
XaKAC,Alcohol consumption counselling,+
XabN7,Alcohol dependence resolved,+
8BA8.,Alcohol detoxification,+
Ua1Mk,Controlled drinking regime (InPS+developmental),-
XaJni,Alcohol disorder monitoring,+
Xacmc,Alcohol harm reduction programme,+
XaKV2,Alcohol induced hallucinations,+
136K.,Alcohol intake above recommended sensible limits,+
XaKAJ,Alcohol misuse enhanced service completed,+
XaKAn,Alcohol questionnaire completed,-
XaMwb,Alcohol screen - AUDIT C completed,-
XaMyj,Alcohol screen - AUDIT PC completed,-
XaMwZ,Alcohol screen - AUDIT completed,-
XaMwa,Alcohol screen - fast alcohol screening test completed,-
XaK9f,Alcohol misuse enhanced services administration,+
XSBcu,Alcohol rehabilitation,+
Y1e23,Alcohol rehabilitation and detoxification,-
XacfZ,Alcohol relapse prevention,+
XaPQC,Alcohol related fit,+
XaF99,Alcohol related optic neuropathy,+
Xactr,Alcohol twelve step programme,+
E013.,Alcohol withdrawal hallucinosis,+
E01y0,Alcohol withdrawal syndrome,+
XaBZA,Alcohol withdrawal-induced convulsion,+
X308j,Alcohol-induced acute pancreatitis,+
Xa7nD,Alcohol-induced cerebellar ataxia,+
J6710,Alcohol-induced chronic pancreatitis,+
X308v,Alcohol-induced chronic pancreatitis,+
X006u,Alcohol-induced epilepsy,+
G555.,Alcohol-induced heart muscle disease,+
X40K4,Alcohol-induced hypoglycaemia,+
X40MG,Alcohol-induced pseudo-Cushing's syndrome,+
X20Bo,Alcohol-related macrocytosis,+
F375.,Alcohol-related polyneuropathy,+
X20CI,Alcohol-related sideroblastic anaemia,+
F1440,Alcoholic cerebellar degeneration,+
X00FS,Alcoholic coma,+
Xa25J,Alcoholic dementia,+
F11x0,Alcoholic encephalopathy,+
J153.,Alcoholic gastritis,+
Xa17m,Alcoholic jealousy,+
Xa1bS,Othello syndrome,-
X3071,Alcoholic liver disease,+
Xa0hK,Alcoholic macrocytosis,+
X709V,Alcoholic myopathy,+
E01..,Alcoholic psychoses,+
Xa1bS,Othello syndrome,-
E014.,Pathological alcohol intoxication,-
13Y8.,Alcoholics anonymous,+
Xa7On,Alcoholism counselling,+
XM18Y,Alcoholism detoxication centre,+
Ub0mi,Ashamed of drinking,+
8G32.,Aversion therapy - alcoholism,+
Ub0mX,Behavioural tolerance to alcohol,+
Ub0ly,Binge drinker,+
XaPty,Brief intervention for excessive alcohol consumptn declined,+
Ub0mc,Charged with drink driving offence,+
XE1YQ,Chronic alcoholism,+
J612.,Cirrhosis: [florid] or [alcoholic],+
XaKAA,Community detoxification registered,+
Ub0md,Convicted of drink driving,+
Ub0mm,Craving for alcohol,+
XaYLJ,"Cycle of change stage, alcohol",+
XaPwp,Declined referral to specialist alcohol treatment service,+
XaMhj,Disqualified from driving due to excess alcohol,+
Ub0mb,Drink driving,+
Ub0m9,Drinking binge,+
Ub0lt,Drinks in morning to get rid of hangover,+
Ub0lp,Drinks with strangers,+
E247.,Drug dependence: [absinthe] or [other specified],+
XacTX,Emergency dept attendanc related to personl alcohl consumptn,+
136D.,Ex-heavy drinker - (7-9u/day),+
Xa3dY,Ex-problem drinker,+
136E.,Ex-very heavy drinker - greater than 9 units/day,+
XaX4S,Extended interven for excessive alcohol consumption declined,+
Ub0lN,Fairly heavy drinker,+
Ub0mk,Feels drinking is out of control,+
Ub0mj,Feels should cut down drinking,+
XM1D0,Finding of alcohol in blood,+
1462.,H/O: alcoholism,+
XaKvB,Harmful alcohol use,+
XaKvA,Hazardous alcohol use,+
Ub0lO,Heavy drinker,+
XabUM,Hospital alcohol liaison team report received,+
XacTY,Hospital attendance related to personal alcohol consumption,+
XaamS,In-house alcohol detoxification,+
Xabi7,Mild alcohol dependence,+
Xabi8,Moderate alcohol dependence,+
2577.,O/E - breath - alcohol smell,+
XaC1d,Oesophageal varices in alcoholic cirrhosis of the liver,+
Ub0lX,Park drinker,+
Ub0mY,Physical tolerance to alcohol,+
Ub0mH,Priority given to drink-related activities,+
Ub0lR,Problem drinker,+
Ub0mZ,Psychological tolerance to alcohol,+
XaboV,Refer to MH services deferred until alcohol misuse resolved,+
XaPna,Referral to alcohol brief intervention service,+
XaYWV,Referral to alcohol misuse clinic,+
XaIPn,Referral to community alcohol team,+
XaXkb,Referral to community alcohol team declined,+
XaKUg,Referral to community drug and alcohol team,+
XaORR,Referral to specialist alcohol treatment service,+
Ub0m1,Regular drinker,+
Ub0m2,Daily drinker,-
Ub0lQ,Secret drinker,+
XaPds,Seen by counsellor for alcohol misuse,+
Xabi9,Severe alcohol dependence,+
XagOG,Signposting to alcohol misuse service,+
