code,term,dmd_id,dmd_type,bnf_code
321730000,Lithium carbonate 250mg tablets,321730000,VMP,0402030K0AAACAC
30988111000001104,Lithium carbonate 250mg tablets,30988111000001104,AMP,0402030K0AAACAC
30802011000001105,Lithium carbonate 250mg tablets,30802011000001105,AMP,0402030K0AAACAC
30760011000001108,Lithium carbonate 250mg tablets,30760011000001108,AMP,0402030K0AAACAC
4818611000001104,Lithium carbonate 400mg modified-release tablets,4818611000001104,AMP,0402030K0AAAFAF
36040211000001104,Lithium carbonate 450mg modified-release tablets,36040211000001104,VMP,0402030K0AAAGAG
8658611000001103,Lithium carbonate 200mg/5ml oral suspension,8658611000001103,VMP,0402030K0AAAPAP
8628811000001100,Lithium carbonate 200mg/5ml oral suspension,8628811000001100,AMP,0402030K0AAAPAP
879511000001105,Camcolit 250 tablets,879511000001105,AMP,0402030K0BBAAAC
250211000001105,Camcolit 400 modified-release tablets,250211000001105,AMP,0402030K0BBABAF
704311000001105,Liskonum 450mg modified-release tablets,704311000001105,AMP,0402030K0BDAAAG
766311000001100,Priadel 400mg modified-release tablets,766311000001100,AMP,0402030K0BFAAAF
565011000001106,Priadel 200mg modified-release tablets,565011000001106,AMP,0402030K0BFABAI
5479511000001101,Lithonate 400mg modified-release tablets,5479511000001101,AMP,0402030K0BGAAAF
4559411000001104,Lithium citrate 564mg modified-release tablets,4559411000001104,VMP,0402030P0AAABAB
36040311000001107,Lithium citrate 520mg/5ml oral solution sugar free,36040311000001107,VMP,0402030P0AAAIAI
321742005,Lithium citrate 1.018g/5ml oral solution,321742005,VMP,0402030P0AAAKAK
321741003,Lithium citrate 509mg/5ml oral solution,321741003,VMP,0402030P0AAALAL
4543511000001104,Litarex 564mg modified-release tablets,4543511000001104,AMP,0402030P0BBAAAB
3832311000001102,Priadel 520mg/5ml liquid,3832311000001102,AMP,0402030P0BCAAAI
8788711000001105,Li-Liquid 509mg/5ml oral solution,8788711000001105,AMP,0402030P0BDAAAL
4888611000001102,Li-Liquid 1.018g/5ml oral solution,4888611000001102,AMP,0402030P0BDABAK
321732008,VMP previous to 36040211000001104,321732008,VMP,0402030K0AAAGAG
321740002,VMP previous to 36040311000001107,321740002,VMP,0402030P0AAAIAI
8794611000001107,VMP previous to 321741003,8794611000001107,VMP,0402030P0AAALAL
42295711000001101,VMP subsequent to 321730000,42295711000001101,VMP,0402030K0AAACAC
42295811000001109,VMP subsequent to 321742005,42295811000001109,VMP,0402030P0AAAKAK
42295911000001104,VMP subsequent to 321741003,42295911000001104,VMP,0402030P0AAALAL
