code,term,is_included
1001030U0,Methotrexate,+
1001030U0BH,Jylamvo,-
1001030U0BD,Maxtrex (Rheumatism),-
1001030U0AAACAC,Methotrexate 10mg tablets,-
1001030U0AAAHAH,Methotrexate 10mg/5ml oral liquid,-
1001030U0AAAKAK,Methotrexate 12.5mg/5ml oral liquid,-
1001030U0AAASAS,Methotrexate 12mg/5ml oral liquid,-
1001030U0AAARAR,Methotrexate 15mg/5ml oral liquid,-
1001030U0AAATAT,Methotrexate 17.5mg/5ml oral liquid,-
1001030U0AAAXAX,Methotrexate 18mg/5ml oral liquid,-
1001030U0AAALAL,Methotrexate 1mg/5ml oral liquid,-
1001030U0AAABAB,Methotrexate 2.5mg tablets,-
1001030U0AAAEAE,Methotrexate 2.5mg/5ml oral liquid,-
1001030U0AAAVAV,Methotrexate 20mg/5ml oral liquid,-
1001030U0AAAYAY,Methotrexate 22.5mg/5ml oral liquid,-
1001030U0AAAAAA,Methotrexate 25mg/5ml oral liquid,-
1001030U0AACFCF,Methotrexate 2mg/ml oral solution sugar free,-
1001030U0AAAJAJ,Methotrexate 3.75mg/5ml oral liquid,-
1001030U0AAAUAU,Methotrexate 4mg/5ml oral liquid,-
1001030U0AAANAN,Methotrexate 50mg/5ml oral liquid,-
1001030U0AAAFAF,Methotrexate 5mg/5ml oral liquid,-
1001030U0AAAWAW,Methotrexate 6mg/5ml oral liquid,-
1001030U0AAAIAI,Methotrexate 7.5mg/5ml oral liquid,-
1001030U0AAAQAQ,Methotrexate 750micrograms/5ml oral liquid,-
1001030U0AAAMAM,Methotrexate 7mg/5ml oral liquid,-
1001030U0AAAPAP,Methotrexate 8mg/5ml oral liquid,-
0801030P0AA,Methotrexate,+
0801030P0BF,Nordimet,+
0801030P0BE,Zlatal,+
