code,term
0801030P0AA,Methotrexate
0801030P0AAAIAI,Methotrexate 5mg/2ml solution for injection vials
0801030P0AAAKAK,Methotrexate 500mg/20ml solution for injection vials
0801030P0AAANAN,Methotrexate 50mg/2ml solution for injection vials
0801030P0AAASAS,Methotrexate 200mg/8ml solution for injection vials
0801030P0AABPBP,Methotrexate 5mg/0.2ml inj pre-filled syringes
0801030P0AACGCG,Methotrexate 30mg/1.2ml inj pre-filled syringes
0801030P0AACKCK,Methotrexate 1g/10ml solution for injection vials
0801030P0AACSCS,Methotrexate 5g/50ml solution for infusion vials
0801030P0AACTCT,Methotrexate 1g/40ml solution for injection vials
0801030P0AACUCU,Methotrexate 5g/200ml solution for infusion vials
0801030P0AADNDN,Methotrexate 35mg/1.4ml inj pre-filled syringes
0801030P0AADRDR,Methotrexate 27.5mg/1.1ml inj pre-filled syringes
0801030P0AADVDV,Methotrexate 50mg/2ml inj pre-filled syringes
0801030P0AAEAEA,Methotrexate 32.5mg/1.3ml inj pre-filled syringes
0801030P0AAFDFD,Methotrexate 25mg/3ml inj pre-filled syringes
0801030P0AAFEFE,Methotrexate 20mg/0.8ml inj pre-filled syringes
0801030P0AAFFFF,Methotrexate 22.5mg/0.9ml inj pre-filled syringes
0801030P0AAFGFG,Methotrexate 25mg/1ml inj pre-filled syringes
0801030P0AAFHFH,Methotrexate 10mg/0.4ml inj pre-filled syringes
0801030P0AAFIFI,Methotrexate 7.5mg/0.3ml inj pre-filled syringes
0801030P0AAFJFJ,Methotrexate 12.5mg/0.5ml inj pre-filled syringes
0801030P0AAFKFK,Methotrexate 15mg/0.6ml inj pre-filled syringes
0801030P0AAFLFL,Methotrexate 17.5mg/0.7ml inj pre-filled syringes
0801030P0AAFMFM,Methotrexate 7.5mg/0.3ml inj pre-filled disposable devices
0801030P0AAFNFN,Methotrexate 10mg/0.4ml inj pre-filled disposable devices
0801030P0AAFPFP,Methotrexate 12.5mg/0.5ml inj pre-filled disposable devices
0801030P0AAFQFQ,Methotrexate 15mg/0.6ml inj pre-filled disposable devices
0801030P0AAFRFR,Methotrexate 17.5mg/0.7ml inj pre-filled disposable devices
0801030P0AAFSFS,Methotrexate 20mg/0.8ml inj pre-filled disposable devices
0801030P0AAFTFT,Methotrexate 22.5mg/0.9ml inj pre-filled disposable devices
0801030P0AAFUFU,Methotrexate 25mg/1ml inj pre-filled disposable devices
0801030P0BE,Zlatal
0801030P0BEAAFE,Zlatal 20mg/0.8ml solution for injection pre-filled syringes
0801030P0BEABFF,Zlatal 22.5mg/0.9ml inj pre-filled syringes
0801030P0BEACFG,Zlatal 25mg/1ml solution for injection pre-filled syringes
0801030P0BEADFH,Zlatal 10mg/0.4ml solution for injection pre-filled syringes
0801030P0BEAEFI,Zlatal 7.5mg/0.3ml inj pre-filled syringes
0801030P0BEAFFJ,Zlatal 12.5mg/0.5ml inj pre-filled syringes
0801030P0BEAGFK,Zlatal 15mg/0.6ml solution for injection pre-filled syringes
0801030P0BEAHFL,Zlatal 17.5mg/0.7ml inj pre-filled syringes
0801030P0BF,Nordimet
0801030P0BFAAFM,Nordimet 7.5mg/0.3ml solution for injection pre-filled pens
0801030P0BFABFN,Nordimet 10mg/0.4ml solution for injection pre-filled pens
0801030P0BFACFP,Nordimet 12.5mg/0.5ml solution for injection pre-filled pens
0801030P0BFADFQ,Nordimet 15mg/0.6ml solution for injection pre-filled pens
0801030P0BFAEFR,Nordimet 17.5mg/0.7ml solution for injection pre-filled pens
0801030P0BFAFFS,Nordimet 20mg/0.8ml solution for injection pre-filled pens
0801030P0BFAGFT,Nordimet 22.5mg/0.9ml solution for injection pre-filled pens
0801030P0BFAHFU,Nordimet 25mg/1ml solution for injection pre-filled pens
1001030U0,Methotrexate
1001030U0AA,Methotrexate (Rheumatism)
1001030U0AAAZAZ,Methotrexate 7.5mg/0.75ml inj pre-filled syringes
1001030U0AABABA,Methotrexate 20mg/2ml inj pre-filled syringes
1001030U0AABBBB,Methotrexate 10mg/1ml inj pre-filled syringes
1001030U0AABCBC,Methotrexate 15mg/1.5ml inj pre-filled syringes
1001030U0AABDBD,Methotrexate 25mg/2.5ml inj pre-filled syringes
1001030U0AABEBE,Methotrexate 7.5mg/0.15ml inj pre-filled syringes
1001030U0AABFBF,Methotrexate 10mg/0.2ml inj pre-filled syringes
1001030U0AABGBG,Methotrexate 15mg/0.3ml inj pre-filled syringes
1001030U0AABHBH,Methotrexate 20mg/0.4ml inj pre-filled syringes
1001030U0AABIBI,Methotrexate 25mg/0.5ml inj pre-filled syringes
1001030U0AABJBJ,Methotrexate 30mg/0.6ml inj pre-filled syringes
1001030U0AABKBK,Methotrexate 12.5mg/0.25ml inj pre-filled syringes
1001030U0AABLBL,Methotrexate 17.5mg/0.35ml inj pre-filled syringes
1001030U0AABMBM,Methotrexate 22.5mg/0.45ml inj pre-filled syringes
1001030U0AABNBN,Methotrexate 27.5mg/0.55ml inj pre-filled syringes
1001030U0AABPBP,Methotrexate 25mg/1.25ml inj pre-filled syringes
1001030U0AABRBR,Methotrexate 30mg/1.5ml inj pre-filled syringes
1001030U0AABSBS,Methotrexate 20mg/1ml inj pre-filled syringes
1001030U0AABVBV,Methotrexate 17.5mg/0.35ml inj pre-filled disposable devices
1001030U0AABWBW,Methotrexate 20mg/0.4ml inj pre-filled disposable devices
1001030U0AABXBX,Methotrexate 22.5mg/0.45ml inj pre-filled disposable devices
1001030U0AABYBY,Methotrexate 7.5mg/0.15ml inj pre-filled disposable devices
1001030U0AABZBZ,Methotrexate 27.5mg/0.55ml inj pre-filled disposable devices
1001030U0AACACA,Methotrexate 30mg/0.6ml inj pre-filled disposable devices
1001030U0AACBCB,Methotrexate 25mg/0.5ml inj pre-filled disposable devices
1001030U0AACCCC,Methotrexate 15mg/0.3ml inj pre-filled disposable devices
1001030U0AACDCD,Methotrexate 12.5mg/0.25ml inj pre-filled disposable devices
1001030U0AACECE,Methotrexate 10mg/0.2ml inj pre-filled disposable devices
1001030U0BE,Metoject (Rheumatism)
1001030U0BEAAAZ,Metoject 7.5mg/0.75ml inj pre-filled syringes
1001030U0BEABBA,Metoject 20mg/2ml solution for injection pre-filled syringes
1001030U0BEACBB,Metoject 10mg/1ml solution for injection pre-filled syringes
1001030U0BEADBC,Metoject 15mg/1.5ml inj pre-filled syringes
1001030U0BEAEBD,Metoject 25mg/2.5ml inj pre-filled syringes
1001030U0BEAFBE,Metoject 7.5mg/0.15ml inj pre-filled syringes
1001030U0BEAGBF,Metoject 10mg/0.2ml inj pre-filled syringes
1001030U0BEAHBG,Metoject 15mg/0.3ml inj pre-filled syringes
1001030U0BEAIBH,Metoject 20mg/0.4ml inj pre-filled syringes
1001030U0BEAJBI,Metoject 25mg/0.5ml inj pre-filled syringes
1001030U0BEAKBJ,Metoject 30mg/0.6ml inj pre-filled syringes
1001030U0BEALBK,Metoject 12.5mg/0.25ml inj pre-filled syringes
1001030U0BEAMBL,Metoject 17.5mg/0.35ml inj pre-filled syringes
1001030U0BEANBM,Metoject 22.5mg/0.45ml inj pre-filled syringes
1001030U0BEAPBN,Metoject 27.5mg/0.55ml inj pre-filled syringes
1001030U0BEAQBV,Metoject PEN 17.5mg/0.35ml inj pre-filled pens
1001030U0BEARBW,Metoject PEN 20mg/0.4ml inj pre-filled pens
1001030U0BEASBX,Metoject PEN 22.5mg/0.45ml inj pre-filled pens
1001030U0BEATBY,Metoject PEN 7.5mg/0.15ml inj pre-filled pens
1001030U0BEAUBZ,Metoject PEN 27.5mg/0.55ml inj pre-filled pens
1001030U0BEAVCA,Metoject PEN 30mg/0.6ml inj pre-filled pens
1001030U0BEAWCB,Metoject PEN 25mg/0.5ml inj pre-filled pens
1001030U0BEAXCC,Metoject PEN 15mg/0.3ml inj pre-filled pens
1001030U0BEAYCD,Metoject PEN 12.5mg/0.25ml inj pre-filled pens
1001030U0BEAZCE,Metoject PEN 10mg/0.2ml inj pre-filled pens
1001030U0BF,Ebetrex (Rheumatism)
1001030U0BFAAAZ,Ebetrex 7.5mg/0.75ml inj pre-filled syringes
1001030U0BFABBB,Ebetrex 10mg/1ml solution for injection pre-filled syringes
1001030U0BFACBC,Ebetrex 15mg/1.5ml inj pre-filled syringes
1001030U0BFADBP,Ebetrex 25mg/1.25ml inj pre-filled syringes
1001030U0BFAFBR,Ebetrex 30mg/1.5ml inj pre-filled syringes
1001030U0BFAGBS,Ebetrex 20mg/1ml solution for injection pre-filled syringes
1001030U0BG,Methofill (Rheumatism)
1001030U0BGAABY,Methofill 7.5mg/0.15ml inj pre-filled injector
1001030U0BGABCE,Methofill10mg/0.2ml inj pre-filled injector
1001030U0BGACCD,Methofill 12.5mg/0.25ml inj pre-filled injector
1001030U0BGADCC,Methofill 15mg/0.3ml inj pre-filled injector
1001030U0BGAEBV,Methofill 17.5mg/0.35ml inj pre-filled injector
1001030U0BGAFBW,Methofill 20mg/0.4ml inj pre-filled injector
1001030U0BGAGBX,Methofill 22.5mg/0.45ml inj pre-filled injector
1001030U0BGAHCB,Methofill 25mg/0.5ml inj pre-filled injector
1001030U0BGAIBZ,Methofill 27.5mg/0.55ml inj pre-filled injector
1001030U0BGAJCA,Methofill 30mg/0.6ml inj pre-filled injector
1001030U0BGAKBE,Methofill 7.5mg/0.15ml inj pre-filled syringes
1001030U0BGALBF,Methofill 10mg/0.2ml inj pre-filled syringes
1001030U0BGAMBG,Methofill 15mg/0.3ml inj pre-filled syringes
1001030U0BGANBL,Methofill 17.5mg/0.35ml inj pre-filled syringes
1001030U0BGAPBH,Methofill 20mg/0.4ml inj pre-filled syringes
1001030U0BGAQBM,Methofill 22.5mg/0.45ml inj pre-filled syringes
1001030U0BGARBI,Methofill 25mg/0.5ml inj pre-filled syringes
1001030U0BGASBN,Methofill 27.5mg/0.55ml inj pre-filled syringes
1001030U0BGATBJ,Methofill 30mg/0.6ml inj pre-filled syringes
1001030U0BGAUBK,Methofill 12.5mg/0.25ml inj pre-filled syringes
