code,term,is_included
1064771000000103,Acute severe exacerbation of asthma,+
735587000,Acute severe exacerbation of asthma co-occurrent and due to allergic asthma,+
644281000000107,Allergic asthma NEC,+
233682008,Allergic asthma NEC,+
1945002,Allergic asthma with stated cause,+
405720007,Allergic bronchitis,+
30352005,Allergic-infective asthma,+
233686006,Aspirin-sensitive asthma with nasal polyps,+
195967001,Asthma,+
782513000,Acute severe exacerbation of allergic asthma,-
708095007,Acute severe exacerbation of immunoglobin E-mediated allergic asthma,+
10675911000119109,Acute severe exacerbation of mild persistent allergic asthma,+
10676431000119103,Acute severe exacerbation of moderate persistent allergic asthma,+
10675471000119109,Acute severe exacerbation of severe persistent allergic asthma,+
1086701000000102,Life threatening acute exacerbation of allergic asthma,+
103781000119103,Allergic bronchopulmonary mycosis,-
782520007,Exacerbation of allergic asthma due to infection,-
10674991000119104,Intermittent allergic asthma,-
786836003,Near fatal asthma,-
829976001,Thunderstorm asthma,-
134380003,Asthma Accident and Emergency attendance since last visit,+
266364000,Asthma attack,+
653751000000109,Asthma attack NOS,+
370203002,Asthma causes daytime symptoms 1 to 2 times per week,+
771911000000103,Asthma causes night time symptoms 1 to 2 times per week ,+
771951000000104,Asthma causes night time symptoms most nights ,+
791181000000102,Asthma causes no night symptoms ,+
412775002,Asthma clinical management plan,+
736056000,Asthma clinical management plan,+
401193004,Asthma confirmed,+
445531003,Asthma control questionnaire,+
512181000000107,Asthma control questionnaire,+
512191000000109,Asthma control questionnaire ,+
302220000,Asthma control steps,+
443450003,Asthma control test,+
503301000000106,Asthma control test,+
503321000000102,Asthma control test ,+
503311000000108,Asthma control test ,+
401135008,Asthma education,+
390798007,Asthma finding,+
782559003,Asthma never causes night symptoms,-
397579009,Asthma trigger finding,-
340891000000106,Asthma trigger - airborne dust,+
201051000000101,Asthma trigger - animal,+
201191000000108,Asthma trigger - cold air,+
201201000000105,Asthma trigger - damp,+
201211000000107,Asthma trigger - emotion,+
340901000000107,Asthma trigger - exercise,+
818161000000104,Asthma trigger - perfume,+
340911000000109,Asthma trigger - pollen,+
201031000000108,Asthma trigger - respiratory infection,+
201041000000104,Asthma trigger - seasonal,+
340921000000103,Asthma trigger - tobacco smoke,+
340931000000101,Asthma trigger - warm air,+
815631000000106,Asthma trigger - wind,+
867171000000106,No asthma trigger identified by subject,+
641000119106,Intermittent asthma well controlled,-
10676031000119106,Mild persistent allergic asthma controlled,-
10676151000119101,Mild persistent allergic asthma uncontrolled,-
10676071000119109,Mild persistent asthma controlled,-
10676191000119106,Mild persistent asthma uncontrolled,-
10676551000119105,Moderate persistent allergic asthma controlled,-
10676631000119100,Moderate persistent allergic asthma uncontrolled,-
10676351000119103,Moderate persistent asthma controlled,-
10676711000119103,Moderate persistent asthma uncontrolled,-
10675591000119109,Severe persistent allergic asthma controlled,-
10675671000119107,Severe persistent allergic asthma uncontrolled,-
170637003,Asthma limiting activities,+
772021000000101,Asthma limits activities 1 to 2 time per week ,+
771991000000107,Asthma limits activities 1 to 2 times per month ,+
772061000000109,Asthma limits activities most days ,+
170641004,Asthma management plan given,+
394720003,Asthma medication review,+
275908000,Asthma monitoring,+
401004000,Peak expiratory flow rate monitoring,-
959431000000107,Asthma monitoring SMS (short message service text message) second invitation ,+
959451000000100,Asthma monitoring SMS (short message service text message) third invitation ,+
959411000000104,Asthma monitoring SMS (short message service) text message first invitation,+
308500005,Asthma monitoring call,+
928461000000105,Asthma monitoring invitation SMS (short message service) text message ,+
928521000000101,Asthma monitoring invitation email ,+
308501009,Asthma monitoring status,+
473391009,Asthma never causes night symptoms,+
791171000000104,Asthma never causes night symptoms,+
170647000,Asthma prophylactic medication used,+
754071000000107,Asthma review (three Royal College of Pysicisan questions) ,+
811921000000103,Asthma self-management plan agreed,+
811931000000101,Asthma self-management plan agreed ,+
832091000000103,Asthma self-management plan review,+
