code,term,is_included
34608000,Alanine aminotransferase measurement,+
790541000000108,Aspartate transaminase/alanine transaminase ratio measurement,-
389586005,Plasma alanine aminotransferase level,+
390318006,Plasma alanine aminotransferase level,+
1013211000000103,Plasma alanine aminotransferase level,+
1105851000000108,Enzyme activity of alanine aminotransferase in plasma,-
1018251000000107,Serum alanine aminotransferase level,+
1106081000000100,Enzyme activity of alanine aminotransferase in serum,-
219651000000107,Serum alanine aminotransferase level,+
219661000000105,Serum alanine aminotransferase level,+
