code,term,snomed_id,obj_type,vpid,bnf_code,bnf_name,form_route
28001111000001101,Celecoxib 100mg capsules (Teva UK Ltd),28001111000001101,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
28011711000001103,Celecoxib 100mg capsules (Upjohn UK Ltd),28011711000001103,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
28039011000001105,Celecoxib 100mg capsules (Alliance Healthcare (Distribution) Ltd),28039011000001105,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
28292711000001100,Celecoxib 100mg capsules (Zentiva),28292711000001100,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
28378211000001108,Celecoxib 100mg capsules (Actavis UK Ltd),28378211000001108,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
28378611000001105,Celecoxib 100mg capsules (A A H Pharmaceuticals Ltd),28378611000001105,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
29784511000001108,Celecoxib 100mg capsules (Sigma Pharmaceuticals Plc),29784511000001108,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
30011211000001106,Celecoxib 100mg capsules (Mawdsley-Brooks & Company Ltd),30011211000001106,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
30136411000001104,Celecoxib 100mg capsules (DE Pharmaceuticals),30136411000001104,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
32397411000001105,Celecoxib 100mg capsules (Kent Pharmaceuticals Ltd),32397411000001105,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
32496211000001102,Celecoxib 100mg capsules (Brown & Burk UK Ltd),32496211000001102,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
33588711000001109,Celecoxib 100mg capsules (Mylan),33588711000001109,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
35140711000001104,Celecoxib 100mg capsules (Milpharm Ltd),35140711000001104,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
35906711000001107,Celecoxib 100mg capsules (Consilient Health Ltd),35906711000001107,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
36751811000001106,Celecoxib 100mg capsules (Macleods Pharma UK Ltd),36751811000001106,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
36859211000001109,Celecoxib 100mg capsules (Torrent Pharma (UK) Ltd),36859211000001109,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
37893811000001100,Celecoxib 100mg capsules (Dawa Ltd),37893811000001100,amp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
28000911000001105,Celecoxib 200mg capsules (Teva UK Ltd),28000911000001105,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
28011911000001101,Celecoxib 200mg capsules (Upjohn UK Ltd),28011911000001101,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
28039211000001100,Celecoxib 200mg capsules (Alliance Healthcare (Distribution) Ltd),28039211000001100,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
28292911000001103,Celecoxib 200mg capsules (Zentiva),28292911000001103,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
28378411000001107,Celecoxib 200mg capsules (Actavis UK Ltd),28378411000001107,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
28378811000001109,Celecoxib 200mg capsules (A A H Pharmaceuticals Ltd),28378811000001109,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
29784111000001104,Celecoxib 200mg capsules (Sigma Pharmaceuticals Plc),29784111000001104,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
30011411000001105,Celecoxib 200mg capsules (Mawdsley-Brooks & Company Ltd),30011411000001105,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
30136611000001101,Celecoxib 200mg capsules (DE Pharmaceuticals),30136611000001101,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
32496411000001103,Celecoxib 200mg capsules (Brown & Burk UK Ltd),32496411000001103,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
