code,term,is_included
XaBLq,Antihypertensive therapy,+
662..,Cardiac disease monitoring (& [hypertension]),+
XM1Qp,Cardiomegaly - hypertensive,+
6627.,Good hypertension control,+
14A2.,H/O: hypertension,+
XaM5f,High cost hypertension drugs,+
XaM5g,Primary pulmonary hypertension drugs Band 1,-
XaM5j,Primary pulmonary hypertension drugs Band 2,-
XaM5k,Primary pulmonary hypertension drugs Band 3,-
XaM5l,Primary pulmonary hypertension drugs Band 4,-
Xaam8,Pulmonary arterial hypertension drugs Band 1,-
Xaam9,Pulmonary arterial hypertension drugs Band 2,-
XaamA,Pulmonary arterial hypertension drugs Band 3,-
XaamB,Pulmonary arterial hypertension drugs Band 4,-
XE0Ub,Hypertension,+
61462,Hypertension induced by oral contraceptive pill,-
XE0vr,Hypertension induced by pregnancy,-
L127.,Pre-eclampsia or eclampsia with pre-existing hypertension,+
L1274,Pre-eclampsia or eclampsia with hypertension + p/n comp,-
L1272,Pre-eclampsia or eclampsia with hypertension - del+p/n comp,-
L1271,Pre-eclampsia or eclampsia with hypertension - delivered,-
L1273,Pre-eclampsia or eclampsia with hypertension - not delivered,-
L1270,Pre-eclampsia or eclampsia with hypertension unspecified,-
Xa0lt,Pre-existing hypertension complicating pregnancy,+
L1202,Benign ess hypert in preg/childb/puerp - deliv with p/n comp,-
L1204,Benign essential hypertension in preg/childb/puerp +p/n comp,-
L1201,Benign essential hypertension in preg/childb/puerp - deliv,-
L120z,Benign essential hypertension in preg/childb/puerp NOS,-
L1200,Benign essential hypertension in preg/childb/puerp unspec,-
L1203,Benign essential hypertension in preg/childb/puerp-not deliv,-
L120.,Benign essential hypertension in pregnancy/childbirth/puerp,-
X40Bw,Superimposed pre-eclampsia,-
XE0xu,Pregnancy with hypertension (& [pre-existing]),+
G24z1,Hypertension secondary to drug,-
XaIWn,White coat hypertension,-
9OI..,Hypertension admin: [monitoring] or [clinic],+
XaJYi,Hypertension clinical management plan,+
662P.,Hypertension monitoring,+
XM1YA,Hypertension monitoring,+
Xac8u,Telehealth hypertension monitoring,-
XE2NY,Hypertension monitoring admin.,+
XaBU5,Hypertension monitoring call,+
9OI4.,Hypertension monitoring first letter,+
XagLb,Hypertension monitoring invitation email,+
Xafj3,Hypertension monitoring invitation short msg service txt msg,+
9OI5.,Hypertension monitoring second letter,+
XaBU4,Hypertension monitoring status,+
9OI9.,Hypertension monitoring deleted,-
9OI2.,Refuses hypertension monitoring,-
XaQzy,Understands importance of BP monitoring and control,-
9OI8.,Hypertension monitoring telephone invite,+
9OI6.,Hypertension monitoring third letter,+
9OI7.,Hypertension monitoring verbal invite,+
21261,Hypertension resolved,+
XaBSX,Hypertension screening recall,+
9OD9.,BP ABNORMAL - 1st recall,-
9ODA.,BP ABNORMAL - 2nd recall,-
9ODB.,BP ABNORMAL - 3rd recall,-
9OD5.,BP screening - first recall,-
9OD6.,BP screening - second recall,-
9OD7.,BP screening - third recall,-
XaYZS,Hypertension self-management plan review,+
6629.,Hypertension:follow-up default,+
XE0VM,Hypertensive encephalopathy,+
G21..,Hypertensive heart disease,+
XE0Uf,Hypertensive renal disease,+
XE0Ug,Hypertensive renal disease NOS,-
L121.,Renal hypertension in pregnancy/childbirth/puerperium,-
F4211,Hypertensive retinopathy,+
G672.,Hypertensive: [encephalopathy] or [crisis],+
XaIy8,Moderate hypertension control,+
2466.,O/E - BP reading raised,+
2465.,O/E - BP borderline raised,-
XaJ5h,Patient on maximal tolerated antihypertensive therapy,+
6628.,Poor hypertension control,+
8HT5.,Referral to hypertension clinic,+
9N03.,Seen in hypertension clinic,+
9N1y2,Seen in hypertension clinic,+
