code,term,is_included
92491000000104,African - ethnic category 2001 census,+
978231000000100,"African: African, African Scottish or African British - Scotland ethnic category 2011 census",+
978241000000109,"African: African, African Scottish or African British - Scotland ethnic category 2011 census ",+
978251000000107,African: any other African - Scotland ethnic category 2011 census,+
978261000000105,African: any other African - Scotland ethnic category 2011 census ,+
413465009,Afro-Caribbean,+
413466005,Afro-Caucasian,+
66920001,Amerind,+
90027003,Arabs,+
113169009,Armenians,+
315280000,Asian - ethnic group,+
976831000000100,Asian or Asian British: Bangladeshi - England and Wales ethnic category 2011 census,+
976841000000109,Asian or Asian British: Bangladeshi - England and Wales ethnic category 2011 census ,+
977731000000108,Asian or Asian British: Bangladeshi - Northern Ireland ethnic category 2011 census,+
977741000000104,Asian or Asian British: Bangladeshi - Northern Ireland ethnic category 2011 census ,+
976851000000107,Asian or Asian British: Chinese - England and Wales ethnic category 2011 census,+
976861000000105,Asian or Asian British: Chinese - England and Wales ethnic category 2011 census ,+
977751000000101,Asian or Asian British: Chinese - Northern Ireland ethnic category 2011 census,+
977761000000103,Asian or Asian British: Chinese - Northern Ireland ethnic category 2011 census ,+
976791000000107,Asian or Asian British: Indian - England and Wales ethnic category 2011 census,+
976801000000106,Asian or Asian British: Indian - England and Wales ethnic category 2011 census ,+
977591000000103,Asian or Asian British: Indian - Northern Ireland ethnic category 2011 census,+
977601000000109,Asian or Asian British: Indian - Northern Ireland ethnic category 2011 census ,+
976811000000108,Asian or Asian British: Pakistani - England and Wales ethnic category 2011 census,+
976821000000102,Asian or Asian British: Pakistani - England and Wales ethnic category 2011 census ,+
977711000000100,Asian or Asian British: Pakistani - Northern Ireland ethnic category 2011 census,+
977721000000106,Asian or Asian British: Pakistani - Northern Ireland ethnic category 2011 census ,+
976871000000103,Asian or Asian British: any other Asian background - England and Wales ethnic category 2011 census,+
976881000000101,Asian or Asian British: any other Asian background - England and Wales ethnic category 2011 census ,+
977771000000105,Asian or Asian British: any other Asian background - Northern Ireland ethnic category 2011 census,+
977781000000107,Asian or Asian British: any other Asian background - Northern Ireland ethnic category 2011 census ,+
978181000000107,"Asian or Asian Scottish or Asian British: Bangladeshi, Bangladeshi Scottish or Banagaldeshi British - Scotland ethnic category 2011 census ",+
978171000000105,"Asian or Asian Scottish or Asian British: Bangladeshi, Bangladeshi Scottish or Bangladeshi British - Scotland ethnic category 2011 census",+
978191000000109,Asian or Asian Scottish or Asian British: Chinese - Scotland ethnic category 2011 census,+
978201000000106,Asian or Asian Scottish or Asian British: Chinese - Scotland ethnic category 2011 census ,+
978111000000100,"Asian or Asian Scottish or Asian British: Indian, Indian Scottish or Indian British - Scotland ethnic category 2011 census",+
978121000000106,"Asian or Asian Scottish or Asian British: Indian, Indian Scottish or Indian British - Scotland ethnic category 2011 census ",+
978071000000106,"Asian or Asian Scottish or Asian British: Pakistani, Pakistani Scottish or Pakistani British - Scotland ethnic category 2011 census",+
978081000000108,"Asian or Asian Scottish or Asian British: Pakistani, Pakistani Scottish or Pakistani British - Scotland ethnic category 2011 census ",+
978211000000108,Asian or Asian Scottish or Asian British: any other Asian group - Scotland ethnic category 2011 census,+
978221000000102,Asian or Asian Scottish or Asian British: any other Asian group - Scotland ethnic category 2011 census ,+
68486007,Austrians,+
92471000000103,Bangladeshi or British Bangladeshi - ethnic category 2001 census,+
45465003,Basques,+
56056003,Belgians,+
315240009,Black - ethnic group,+
976921000000107,Black or African or Caribbean or Black British : Caribbean - England and Wales ethnic category 2011 census,+
976941000000100,Black or African or Caribbean or Black British : other black or African or Caribbean background - England and Wales ethnic category 2011 census ,+
976891000000104,Black or African or Caribbean or Black British: African - England and Wales ethnic category 2011 census,+
976901000000103,Black or African or Caribbean or Black British: African - England and Wales ethnic category 2011 census ,+
977791000000109,Black or African or Caribbean or Black British: African - Northern Ireland ethnic category 2011 census,+
977801000000108,Black or African or Caribbean or Black British: African - Northern Ireland ethnic category 2011 census ,+
976911000000101,Black or African or Caribbean or Black British: Caribbean - England and Wales ethnic category 2011 census,+
977811000000105,Black or African or Caribbean or Black British: Caribbean - Northern Ireland ethnic category 2011 census,+
977821000000104,Black or African or Caribbean or Black British: Caribbean - Northern Ireland ethnic category 2011 census ,+
976931000000109,Black or African or Caribbean or Black British: other Black or African or Caribbean background - England and Wales ethnic category 2011 census,+
977831000000102,Black or African or Caribbean or Black British: other Black or African or Caribbean background - Northern Ireland ethnic category 2011 census,+
977841000000106,Black or African or Caribbean or Black British: other black or African or Caribbean background - Northern Ireland ethnic category 2011 census ,+
186006000,British ethnic minority specified (NMO),+
186007009,British ethnic minority unspecified (NMO),+
92391000000108,British or mixed British - ethnic category 2001 census,+
29343004,Bulgarian,+
733446001,Canadian,+
107691000000105,Caribbean - ethnic category 2001 census,+
270463003,Caribbean I./W.I./Guyana (NMO),+
275591005,Caribbean Island (NMO),+
978351000000104,"Caribbean or Black: Black,  Black Scottish or  Black British - Scotland ethnic category 2011 census ",+
978341000000102,"Caribbean or Black: Black, Black Scottish or Black British - Scotland ethnic category 2011 census",+
978271000000103,"Caribbean or Black: Caribbean, Caribbean Scottish or Caribbean British - Scotland ethnic category 2011 census",+
978281000000101,"Caribbean or Black: Caribbean, Caribbean Scottish or Caribbean British - Scotland ethnic category 2011 census ",+
978361000000101,Caribbean or Black: any other Black or Caribbean group - Scotland ethnic category 2011 census,+
978371000000108,Caribbean or Black: any other Black or Caribbean group - Scotland ethnic category 2011 census ,+
413773004,Caucasian,+
14045001,Caucasian,+
92511000000107,Chinese - ethnic category 2001 census,+
186040000,Cook Island Maori,+
286009,Czech,+
9533000,Dutch,+
270465005,E Afric Asian/Indo-Carib (NMO),+
275596000,East African Asian (NMO),+
1919006,Egyptians,+
25804004,English,+
18583004,Estonians,+
92531000000104,Ethnic category not stated - 2001 census,+
312860002,Ethnic group not given - patient refused,+
312861003,Ethnic group not recorded,+
1024701000000100,Ethnicity not stated,+
414152003,European,+
10117001,Finns,+
