code,term,is_included
B160,Acute hepatitis B with delta-agent (coinfection) with hepatic coma,+
B162,Acute hepatitis B without delta-agent with hepatic coma,+
K703,Alcoholic cirrhosis of liver,+
R18,Ascites,+
K74,Fibrosis and cirrhosis of liver,+
K740,Hepatic fibrosis,-
K742,Hepatic fibrosis with hepatic sclerosis,-
K741,Hepatic sclerosis,-
B150,Hepatitis A with hepatic coma,+
K767,Hepatorenal syndrome,+
I85,Oesophageal varices,+
I983,Oesophageal varices with bleeding in diseases classified elsewhere,+
I982,Oesophageal varices without bleeding in diseases classified elsewhere,+
K766,Portal hypertension,+
K717,Toxic liver disease with fibrosis and cirrhosis of liver,+
B190,Unspecified viral hepatitis with hepatic coma,+
