code,term
0802010M0,Mycophenolate mofetil
0802010M0AA,Mycophenolate mofetil (Systemic)
0802010M0AAAAAA,Mycophenolate mofetil 250mg capsules
0802010M0AAABAB,Mycophenolate mofetil 500mg tablets
0802010M0AAACAC,Mycophenolate mofetil 250mg/5ml oral suspension
0802010M0AAADAD,Mycophenolate mofetil 300mg/5ml oral suspension
0802010M0AAAEAE,Mycophenolate mofetil 500mg/5ml oral suspension
0802010M0AAAGAG,Mycophenolate mofetil 100mg/5ml oral suspension
0802010M0AAAHAH,Mycophenolate mofetil 500mg inf vials
0802010M0AAAIAI,Mycophenolate mofetil 125mg/5ml oral suspension
0802010M0AAAJAJ,Mycophenolate mofetil 1g/5ml oral suspension sugar free
0802010M0BB,CellCept
0802010M0BBAAAA,CellCept 250mg capsules
0802010M0BBABAB,CellCept 500mg tablets
0802010M0BBADAH,CellCept 500mg powder for solution for infusion vials
0802010M0BBAEAJ,CellCept 1g/5ml oral suspension
0802010M0BC,Myfenax
0802010M0BCAAAB,Myfenax 500mg tablets
0802010M0BCABAA,Myfenax 250mg capsules
0802010M0BD,Arzip
0802010M0BDAAAA,Arzip 250mg capsules
0802010M0BDABAB,Arzip 500mg tablets
0802010N0,Mycophenolic sodium
0802010N0AA,Mycophenolic sodium
0802010N0AAAAAA,Mycophenolic acid 180mg gastro-resistant tablets
0802010N0AAABAB,Mycophenolic acid 360mg gastro-resistant tablets
0802010N0BB,Myfortic
0802010N0BBAAAA,Myfortic 180mg gastro-resistant tablets
0802010N0BBABAB,Myfortic 360mg gastro-resistant tablets
0802010N0BC,Ceptava
0802010N0BCAAAA,Ceptava 180mg gastro-resistant tablets
0802010N0BCABAB,Ceptava 360mg gastro-resistant tablets
