code,term,is_included
204463001,Absence of inferior vena cava,+
204464007,Absence of superior vena cava,+
309814006,Aortocoronary bypass grafting,+
17024001,Aortopulmonary window,+
281170005,Arrhythmogenic right ventricular cardiomyopathy,+
54687002,Arterial embolism,+
65198009,Arterial thrombosis,+
387732009,Becker muscular dystrophy,+
699297004,Blepharophimosis-intellectual disability syndrome Maat-Kievit-Brunner type,+
699298009,"Blepharophimosis-mental retardation syndrome, Say-Barber-Biesecker-Young-Simpson type",+
233174007,Cardiac pacemaker procedure,+
83883001,Cardiovascular syphilis,+
23627006,Chronic pericarditis,+
250996007,Complex mitral valve orifice,+
253334002,Congenital abnormality of atria and atrial septum,+
297218007,Congenital abnormality of ductus arteriosus,+
762250009,Congenital anomaly of great vessel,+
175045009,Connection of mammary artery to coronary artery,+
448725000,Continuity between aortic valve and mitral valve,+
3545003,Diastolic dysfunction,+
47040006,Disorder of aorta,+
39785005,Disorder of pulmonary circulation,+
427927008,Disorder related to cardiac transplantation,+
56265001,Heart disease,+
237226002,Heart disease during pregnancy,+
161666008,History of heart recipient,+
275905002,History of myocardial problem,+
275514001,Impaired left ventricular function,+
31019002,Implantation of artificial heart,+
225566008,Ischemic chest pain,+
253698005,Isolation of brachiocephalic trunk,+
275252001,Left internal mammary artery sequential anastomosis,+
371068009,Myocardial infarction with complication,+
420300004,New York Heart Association Classification - Class I,+
421704003,New York Heart Association Classification - Class II,+
420913000,New York Heart Association Classification - Class III,+
422293003,New York Heart Association Classification - Class IV,+
699300009,Oculofaciocardiodental syndrome,+
415070008,Percutaneous coronary intervention,+
400047006,Peripheral vascular disease,+
233889001,Post-infarction hemopericardium,+
66189004,Postmyocardial infarction syndrome,+
204443008,Pulmonary artery atresia,+
19242006,Pulmonary edema,+
274096000,Pulmonary heart disease,+
699352005,Repair of ascending aorta,+
713689002,Repair of coronary artery,+
174810007,Revision of implantation of prosthetic heart,+
450816007,Revision of transplantation of heart,+
174803001,Revision of transplantation of heart and lung,+
128404006,Right heart failure,+
275253006,Right internal mammary artery sequential anastomosis,+
253309002,Saccular dilatation of right superior vena cava,+
234065001,Superior vena cava stenosis,+
371037005,Systolic dysfunction,+
371039008,Thromboembolic disorder,+
44902004,Thrombosis of penis,+
60446003,Thyrotoxic heart disease,+
204297006,Total great vessel transposition,+
18919000,Transplantation of coronary artery,+
32413006,Transplantation of heart,+
739024006,Transplanted heart present,+
111293003,Venous thrombosis,+
