code,term,is_included
XaREX,Arthropathy in cystic fibrosis,+
XaQvd,Cystic fibrosis annual review,+
X309R,Cystic fibrosis of pancreas,+
XaXi9,Cystic fibrosis related cirrhosis,+
XaMzI,Cystic fibrosis related diabetes mellitus,+
XaREd,Fibrosing colonopathy,+
X101X,Inherited mucociliary clearance defect,+
Y4602,Cystic Fibrosis Result: Borderline,-
Y4603,Cystic Fibrosis Result: Further investigation required,-
Y4604,Cystic Fibrosis Result: Parent refused blood test,-
Y4606,Cystic Fibrosis: Sample tested by laboratory,-
Y4605,Cystic Fibrosis: blood test performed,-
Y2709,Cystic fibrosis negative,-
Y3780,Cystic fibrosis re-test required,-
Y2708,Cystic fibrosis screening test,-
Y033d,Cystic fibrosis suspected,-
XaREa,Liver disease due to cystic fibrosis,+
C3701,Meconium ileus in cystic fibrosis,+
