code,term,dmd_id,dmd_type,bnf_code
12013811000001103,Aspirin 62.5mg/5ml oral solution,12013811000001103,VMP,0209000A0AAA4A4
12013911000001108,Aspirin 62.5mg/5ml oral suspension,12013911000001108,VMP,0209000A0AAA4A4
11981411000001106,Aspirin 62.5mg/5ml oral solution,11981411000001106,AMP,0209000A0AAA4A4
11980811000001100,Aspirin 62.5mg/5ml oral suspension,11980811000001100,AMP,0209000A0AAA4A4
12012111000001104,Aspirin 100mg/5ml oral solution,12012111000001104,VMP,0209000A0AAA5A5
11712811000001108,Aspirin 100mg/5ml oral suspension,11712811000001108,VMP,0209000A0AAA5A5
11968411000001102,Aspirin 100mg/5ml oral solution,11968411000001102,AMP,0209000A0AAA5A5
11692711000001109,Aspirin 100mg/5ml oral suspension,11692711000001109,AMP,0209000A0AAA5A5
10064711000001104,Aspirin 75mg effervescent tablets,10064711000001104,VMP,0209000A0AAA7A7
10063211000001108,Aspirin 75mg effervescent tablets,10063211000001108,AMP,0209000A0AAA7A7
10063011000001103,Aspirin 75mg effervescent tablets,10063011000001103,AMP,0209000A0AAA7A7
319773006,Aspirin 75mg dispersible tablets,319773006,VMP,0209000A0AAABAB
765111000001108,Aspirin 75mg dispersible tablets,765111000001108,AMP,0209000A0AAABAB
916711000001109,Aspirin 75mg dispersible tablets,916711000001109,AMP,0209000A0AAABAB
595211000001103,Aspirin 75mg dispersible tablets,595211000001103,AMP,0209000A0AAABAB
9789111000001100,Aspirin 75mg dispersible tablets,9789111000001100,AMP,0209000A0AAABAB
698811000001100,Aspirin 75mg dispersible tablets,698811000001100,AMP,0209000A0AAABAB
15985111000001103,Aspirin 75mg dispersible tablets,15985111000001103,AMP,0209000A0AAABAB
22610611000001102,Aspirin 75mg dispersible tablets,22610611000001102,AMP,0209000A0AAABAB
163411000001106,Aspirin 75mg dispersible tablets,163411000001106,AMP,0209000A0AAABAB
173911000001105,Aspirin 75mg dispersible tablets,173911000001105,AMP,0209000A0AAABAB
12430611000001107,Aspirin 75mg dispersible tablets,12430611000001107,AMP,0209000A0AAABAB
37148811000001109,Aspirin 75mg dispersible tablets,37148811000001109,AMP,0209000A0AAABAB
29996011000001100,Aspirin 75mg dispersible tablets,29996011000001100,AMP,0209000A0AAABAB
38796611000001100,Aspirin 75mg dispersible tablets,38796611000001100,AMP,0209000A0AAABAB
13662311000001102,Aspirin 75mg dispersible tablets,13662311000001102,AMP,0209000A0AAABAB
17785711000001109,Aspirin 75mg dispersible tablets,17785711000001109,AMP,0209000A0AAABAB
15069611000001102,Aspirin 75mg dispersible tablets,15069611000001102,AMP,0209000A0AAABAB
33511000001106,Aspirin 75mg dispersible tablets,33511000001106,AMP,0209000A0AAABAB
594611000001102,Aspirin 75mg dispersible tablets,594611000001102,AMP,0209000A0AAABAB
852711000001109,Aspirin 75mg dispersible tablets,852711000001109,AMP,0209000A0AAABAB
21776611000001101,Aspirin 75mg dispersible tablets,21776611000001101,AMP,0209000A0AAABAB
