code,term,is_included
0407010H0CNAAAM,Anadin Paracetamol 500mg tablets,+
0407010H0B3AFAM,Boots Paracetamol 500mg caplets,+
0407010H0B3AKAA,Boots Paracetamol 500mg capsules,+
0407010F0AAADAD,Co-codamol 30mg/500mg capsules,+
0407010F0AAAFAF,Co-codamol 30mg/500mg effervescent tablets,+
0407010F0AAAHAH,Co-codamol 30mg/500mg tablets,+
0407010F0AAABAB,Co-codamol 8mg/500mg capsules,+
0407010F0AAACAC,Co-codamol 8mg/500mg effervescent tablets,+
0407010F0AAAAAA,Co-codamol 8mg/500mg tablets,+
0407010F0BYAAAH,Emcozin 30mg/500mg tablets,+
0407010F0BHADAD,Kapake 30mg/500mg capsules,+
0407010F0BHAAAH,Kapake 30mg/500mg tablets,+
0407010H0CGABAM,Mandanol 500mg caplets,+
0407010H0CGAAAM,Mandanol 500mg tablets,+
0407010F0BRAAAD,Medocodene 30mg/500mg capsules,+
0407010F0BXAAAA,Migraleve Yellow tablets,+
0407010H0BUAAAA,Numark Paracetamol 500mg capsules,+
0407010H0BFADAM,Panadol 500mg tablets,+
0407010H0BFAIAM,Panadol ActiFast 500mg tablets,+
0407010H0BFAGAQ,Panadol ActiFast Soluble tablets,+
0407010H0BFAJAM,Panadol Advance 500mg tablets,+
0407010H0AAAAAA,Paracetamol 500mg capsules,+
0407010H0AAAQAQ,Paracetamol 500mg soluble tablets,+
0407010H0AAAMAM,Paracetamol 500mg tablets,+
0407010F0BBAAAB,Paracodol 8mg/500mg capsules,+
0407010F0BBABAC,Paracodol 8mg/500mg effervescent tablets,+
0407010H0CPABAA,Paramed Paracetamol 500mg capsules,+
0407010H0CUAAAM,Paravict 500mg tablets,+
0407010F0BGABAH,Solpadol 30mg/500mg caplets,+
0407010F0BGACAD,Solpadol 30mg/500mg capsules,+
0407010F0BGAAAF,Solpadol 30mg/500mg effervescent tablets,+
0407010F0BEAAAD,Tylex 30mg/500mg capsules,+
0407010F0BEABAF,Tylex 30mg/500mg effervescent tablets,+
0407010F0BSABAD,Zapain 30mg/500mg capsules,+
0407010F0BSAAAH,Zapain 30mg/500mg tablets,+
