dmd_type,dmd_id,dmd_name,bnf_code
VMP,42297211000001100,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35031911000001104,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35034411000001109,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35039511000001107,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,41218111000001107,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,34953211000001105,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,40849411000001101,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,37798011000001101,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,41476011000001100,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35651811000001101,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,41964211000001109,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,36730611000001101,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,42518911000001102,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,39240911000001107,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,36237811000001105,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35183311000001102,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,39480211000001105,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,41163611000001105,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35035911000001102,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35042011000001105,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35028611000001104,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,37611411000001105,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35027411000001101,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,36499911000001103,Rosuvastatin 10mg tablets,0212000AAAAAAAA
AMP,35019311000001106,Rosuvastatin 10mg tablets,0212000AAAAAAAA
VMP,42297311000001108,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35032111000001107,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35034611000001107,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35039711000001102,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,41222911000001102,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,34954211000001108,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,40849211000001100,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,37798511000001109,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,41475811000001103,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35652011000001104,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,41964411000001108,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,36732311000001105,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,42519911000001105,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,39241111000001103,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,36238011000001103,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35184211000001108,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,39480411000001109,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,41165211000001107,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35036111000001106,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35042411000001101,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35028211000001101,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,37611611000001108,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35027811000001104,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,36500111000001102,Rosuvastatin 20mg tablets,0212000AAAAABAB
AMP,35019611000001101,Rosuvastatin 20mg tablets,0212000AAAAABAB
VMP,42297411000001101,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,35032311000001109,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,35035011000001101,Rosuvastatin 40mg tablets,0212000AAAAACAC
