code,term,is_included
79010,Allotransplantation of heart NEC,+
X30NE,Escape of urine from transplanted ureter,+
78312,Excision of transplanted pancreas,+
14S3.,H/O: heart recipient,+
14S2.,H/O: kidney recipient,+
14S8.,H/O: liver recipient,+
14S9.,H/O: lung recipient,+
7900.,Heart and lung transplant,+
TB000,"Heart transplant with complication, without blame",+
79013,Heterotopic allotransplant of heart,+
XaM4e,Interventions associated with transplantation of kidney,+
XaM4h,Live kidney donor screening,-
XaM4j,"Post-transplantation of kidney examination, live donor",+
XaM4k,"Pre-transplantation of kidney work-up, recipient",-
Xa3x6,Kidney replacement,+
TB001,"Kidney transplant with complication, without blame",+
7800.,Liver transplant,+
TB002,"Liver transplant with complication, without blame",+
7450.,Lung transplant,+
7901.,Other transplantation of heart,+
7830.,Pancreatic transplant,+
7B00.,Renal transplant,+
Y1600,Not Suitable for Renal Transplant,-
Y1601,On Waiting List for Renal Transplant,-
K0B5.,Renal tubulo-interstitial disorders in transplant rejection,+
79015,Revision of transplantation of heart NEC,+
78420,Spleen transplant,+
Xa3kB,Thymus transplantation,+
XC0CV,Transplant,+
XM0Bl,Transplant disorder,+
SyuKK,([X]Fail/rej oth transp organ/tiss)/([X]corneal graft rejec),-
X20Fz,Bone marrow transplant disorder,-
X30Mj,Cytomegalovirus-induced glomerulonephritis,-
X20Ir,Graft-versus-host disease,-
8HBB.,Transplant follow-up,+
8C31.,Transplant immunosuppression,+
XE0Fv,Transplant nephrectomy,+
XaLda,Transplantation of ileum,+
Xaat5,Transplantation of stomach,+
XaJJo,Transplantation surgery,+
Xa9UX,Transplanted ureter,+
79011,Xenotransplant of heart,+
ZV42.,[V]Transplanted organ or tissue,+
ZV42y,[V]Other specified transplanted organ or tissue,-
ZV42z,[V]Unspecified transplanted organ or tissue,-
