code,term,is_included
XaMhJ,Diabetes type 1 review,+
XaMhK,Diabetes type II review,+
Xa2h9,Dietary advice for type I diabetes,+
Xa2hA,Dietary advice for type II diabetes,+
XafjT,Eating disorder co-occurrent with diabetes mellitus type 1,+
XaXZv,H/O: diabetes mellitus type 1,+
XaXZR,H/O: diabetes mellitus type 2,+
XaIrf,Hyperosmolar non-ketotic state in type II diabetes mellitus,+
X40J6,Insulin treated Type 2 diabetes mellitus,+
XaX49,Referral to type I diabetes structured education programme,+
C1010,Type 1 diabetes mellitus with ketoacidosis,+
C1030,Type 1 diabetes mellitus with ketoacidotic coma,+
C1011,Type 2 diabetes mellitus with ketoacidosis,+
X40J4,Type I diabetes mellitus,+
X40JY,Insulin-dependent diabetes mellitus secretory diarrhoea synd,-
L1805,"Pre-existing diabetes mellitus, insulin-dependent",-
C1089,Type I diabetes mellitus maturity onset,-
Xaage,Type I diabetes mellitus in remission,+
XaX3p,Type I diabetic dietary review,+
C109.,Type II diabetes mellitus,+
X40J5,Type II diabetes mellitus,+
L1806,"Pre-existing diabetes mellitus, non-insulin-dependent",-
Xaagf,Type II diabetes mellitus in remission,+
C1031,Type II diabetes mellitus with ketoacidotic coma,+
XaIfI,Type II diabetes on diet only,+
XaIfG,Type II diabetes on insulin,+
XaX3q,Type II diabetic dietary review,+
XM19j,[EDTA] Diabetes Type II associated with renal failure,+
XM19i,[EDTA]Diabetes Type I associated with renal failure,+
