code,term,is_included
238069004,Acyl-coenzyme A oxidase deficiency,+
449731009,Autoimmune polyendocrine syndrome type 3,+
449730005,Autoimmune polyendocrine syndrome type 4,+
83646004,Destructive procedure on pituitary gland,+
237785004,Hypoadrenalism,+
766986002,Acute adrenal insufficiency,-
55003009,Adrenal medullary insufficiency,-
60086000,Aldosterone deficiency,-
190524001,Drug-induced adrenocortical insufficiency,-
237763005,Iatrogenic adrenal insufficiency,-
43941006,"Pseudohypoaldosteronism, type 1",-
267402007,Testicular hypofunction due to defect in adrenocortical hormone synthesis,-
90182005,Hypophysectomy-induced hypopituitarism,+
721288009,Hypopituitarism following procedure,+
34253008,Myopathy in Addison's disease,+
32390006,Panhypopituitarism,+
83728000,"Polyglandular autoimmune syndrome, type 2",+
307983002,Removal of normal pituitary gland,+
359713003,Total hypophysectomy,+
