code,term,is_included
8H2G.,Admit radiotherapy emergency,+
TJ07.,Adverse reaction to antineoplastic antibiotics,+
TJ31z,Adverse reaction to antineoplastic/immunosuppress drugs NOS,+
TJ310,Adverse reaction to busulfan,+
TJ31J,Adverse reaction to carboplatin,+
TJ311,Adverse reaction to carmustine,+
TJ312,Adverse reaction to chlorambucil,+
TJ317,Adverse reaction to chlormethine hydrochloride,+
TJ31K,Adverse reaction to cisplatin,+
TJ313,Adverse reaction to cyclophosphamide,+
TJ31A,Adverse reaction to cytarabine,+
TJ314,Adverse reaction to estramustine phosphate,+
TJ31F,Adverse reaction to etoposide,+
TJ31B,Adverse reaction to fluorouracil,+
TJ31L,Adverse reaction to hydroxycarbamide,+
TJ315,Adverse reaction to lomustine,+
TJ316,Adverse reaction to melphalan,+
TJ31C,Adverse reaction to mercaptopurine,+
TJ31D,Adverse reaction to methotrexate,+
TJ31M,Adverse reaction to mitoxantrone,+
TJ31N,Adverse reaction to procarbazine,+
TJ31P,Adverse reaction to razoxane,+
TJ318,Adverse reaction to thiotepa,+
TJ31E,Adverse reaction to tioguanine,+
TJ319,Adverse reaction to treosulphan,+
TJ31G,Adverse reaction to vinblastine sulphate,+
TJ31H,Adverse reaction to vincristine sulphate,+
SL07.,Antineoplastic antibiotic poisoning,+
D2013,Aplastic anaemia due to radiation,+
X20by,Bile duct endoluminal radiotherapy,+
XaVwB,Cancer chemotherapy management plan,+
X71bL,Chemotherapy,+
65N2.,Antiamoebic drug prophylaxis,-
Xa1cL,Antibiotic prophylaxis,-
65N3.,Antihelminth drug prophylaxis,-
65N1.,Antimalarial drug prophylaxis,-
XE1Sm,Leptospirosis prophylaxis,-
65N6.,Meningococcus prophylaxis,-
XaK3y,On tuberculosis chemoprophylaxis,-
8HB7.,Chemotherapy follow-up,+
XaKwV,Chemotherapy started,+
8HB5.,Combined therapy follow-up,+
XaC0F,Continuous infusion of chemotherapy,+
Xa3yn,Cytotoxic drug therapy NOS,+
Xa3yl,Cytotoxic given orally,+
XaC0n,Diagnostic intravenous injection of Camsilon,+
XaECT,Electromagnetic energy therapy,+
8616.,Infrared radiation therapy,-
5B3..,Infrared radiation therapy,-
5B5..,Microwave therapy,-
Xa9xV,Pulsed electromagnetic energy to face,-
Xa9xY,Pulsed electromagnetic energy to lower limb,-
Xa9xW,Pulsed electromagnetic energy to neck,-
