code,term,is_included
Xa1dC,Advice on smoking,+
XaLMR,Attends practice smoking cessation clinic,+
XaLMS,Attends smoking cessation clinic not at practice,+
XaQVQ,Brief intervention for smoking cessation,+
XaX0O,Consent given follow-up after smoking cessation intervention,+
XaX5W,Consent given for follow-up by smoking cessation team,+
XaX0i,Declin cons follow-up evaluation after smoking cess interven,+
XaX5X,Declined consent for follow-up by smoking cessation team,+
XaIpo,Did not attend smoking cessation clinic,+
XaLIZ,Excepted from smoking quality indicators: Informed dissent,+
XaLIY,Excepted from smoking quality indicators: Patient unsuitable,+
6791.,Health education - smoking,+
XaLRi,Health education - parental smoking,-
XaJIs,Lifestyle advice regarding smoking,+
XaEKU,Nicotine replacement therapy,+
XaIQn,Nicotine replacement therapy provided free,+
XaFst,Over the counter nicotine replacement therapy,+
Y0790,Prompted for smoking cessation support by Smoke Free Bus,+
XaXR4,Referral for smoking cessation service offered,+
XaQT5,Referral to NHS stop smoking service,+
XaItC,Referral to smoking cessation advisor,+
XaaDy,Referral to smoking cessation service,+
XaaDx,Referral to smoking cessation service declined,+
XaFw9,Referral to stop-smoking clinic,+
XaIye,Seen by smoking cessation advisor,+
XaZhB,Smoking cessation 12 week follow-up,+
XaRFh,Smoking cessation advice declined,+
XaLD4,Smoking cessation advice provided by community pharmacist,+
XaMlI,Smoking cessation drug therapy,+
XaZ01,Smoking cessation drug therapy declined,+
XaPid,Smoking cessation enhanced services administration,+
XaREz,Smoking cessation programme declined,+
XaMwY,Smoking cessation therapy,+
XaCGl,Smoking monitoring invitation,+
XaBUG,Smoking monitoring status,+
XaPyn,Refusal to give smoking status,-
9OO..,Stop smoking monitoring admin: [monitoring] or [clinic],+
XaXnG,Stop smoking service opportunity signposted,+
E2513,Tobacco dependence in remission,+
XaF98,Tobacco related optic neuropathy,+
Ub1nZ,Tobacco use and exposure,+
YA602,Contented smoker,-
YA838,Given up smoking completely during pregnancy,-
YA837,Given up smoking completely prior to pregnancy,-
Ub0pE,Moist tobacco use,-
Y0a52,Mother stopped smoking after delivery and still not smoking,-
Y0a51,Mother stopped smoking during pregnancy and still not smoking,-
Y0a50,Mother stopped smoking in the 12 months prior to conception and still not smoking,-
Y0a53,"Mother stopped smoking pre-conception, during pregnancy or at delivery and has now restarted",-
XaFvq,Not a passive smoker,-
137I.,Passive smoker,-
YA839,Resumed smoking after birth of the baby,-
YA834,Smoked before pregnancy was confirmed,-
YA835,Smoked during pregnancy,-
Ub0p4,Snuff use,-
YA836,Started smoking again after birth,-
Ub0pO,Tobacco chewing,-
137E.,Tobacco consumption unknown,-
XE0sl,Tobacco consumptn: [non-smoker] or [smoker - amount smoked,-
Ub0oo,Tobacco smoking behaviour,-
137D.,Admitted tobacco cons untrue ?,+
Ub1tJ,Cigar consumption,+
Ub1tI,Cigarette consumption,+
137C.,Keeps trying to stop smoking,+
Ub1tK,Pipe tobacco consumption,+
Y0018,Smoking Target Notes,+
XaIQi,Smoking cessation milestones,+
XaK28,Carbon monoxide reading at 4 weeks,-
137Z.,Tobacco consumption NOS,+
Ub0p2,Total time smoked,+
137G.,Trying to give up smoking,+
XaZIE,Waterpipe tobacco consumption,+
137..,[Tobacco consumption] or [smoker - amount smoked],-
XaKlS,[V]Personal history of tobacco abuse,+
Eu174,[X]Men & behav dis due tobacco: withdrawl state wth delirium,+
Eu173,[X]Mental and behav dis due to use tobacco: withdrawal state,+
