code,term,is_included
YA602,Contented smoker,+
XaQUB,Current smoker annual review,+
Y6626,Ex cigar smoker,+
Y6627,Ex pipe smoker,+
Y6628,Ex smoker,+
XaQUI,Ex-smoker annual review,+
XaWNE,Failed attempt to stop smoking,+
Y7110,Heavy smoker - 20-39 cigs/day,+
Y7467,Light smoker - 1-9 cigs/day,+
XaJX2,Minutes from waking to first tobacco consumption,+
Y7677,Moderate smoker - 10-19 cigs/d,+
Ub0oq,Non-smoker,+
XaQUC,Non-smoker annual review,+
XaIkY,Not interested in stopping smoking,+
XaIkX,Ready to stop smoking,+
XaItg,Reason for restarting smoking,+
137M.,Rolls own cigarettes,+
Y1153,Smoke free at 12 weeks confirmed by CO reading,+
Y1152,Smoke free at 6 weeks confirmed by CO reading,+
137R.,Smoker,+
X20Qm,Smokers keratosis,+
J0873,Leukokeratosis nicotina palati,-
H3101,Smokers' cough,+
Ua2Cl,Smokes in bed,+
XaIIu,Smoking reduced,+
Y0984,Smoking status at 4 weeks - Ex-smoker,+
Y0983,Smoking status at 4 weeks - Smoker,+
Y099f,Smoking status at 52 weeks - Current non-smoker,+
Y09a0,Smoking status at 52 weeks - Smoker,+
Y0993,Smoking status between 4 and 52 weeks - Current non-smoker,+
Y0994,Smoking status between 4 and 52 weeks - Smoker,+
XaIkW,Thinking about stopping smoking,+
Ub0p1,Time since stopped smoking,+
E251.,Tobacco dependence,+
E2513,Tobacco dependence in remission,-
XaXYo,Tobacco smoke free home,+
Y9843,Very heavy smoker - 40+cigs/d,+
Y2869,Wants to stop smoking,+
XaLQh,Wants to stop smoking,+
ZV6D8,[V]Tobacco abuse counselling,+
Eu17.,[X]Mental and behavioural disorder due to use of tobacco,+
Eu174,[X]Men & behav dis due tobacco: withdrawl state wth delirium,-
