code,term,is_included
112066009,Absent renal function,+
102803006,Absence of renin secretion,-
155876003,Non-functioning kidney,-
236441006,Acquired renal cyst with neoplastic change,+
365061000000106,Active on kidney transplant waiting list,+
236420000,Alport syndrome-like hereditary nephritis,+
48713002,Amyloid nephropathy,+
234348004,Anemia of renal disease,+
691421000119108,Anemia co-occurrent and due to chronic kidney disease stage 3,-
846731000000104,Aneurysm of dialysis arteriovenous fistula,+
863331000000100,Aneurysm of dialysis vascular access,+
79827002,Arteriovenous anastomosis for renal dialysis,+
440084005,Assessment of adequacy of dialysis,+
698306007,Awaiting transplantation of kidney,+
197632002,Berger's immunoglobulin A or immunoglobulin G nephropathy,+
1866009,Bilateral total nephrectomy,+
236519008,Chronic drug-induced renal disease,+
20917003,Chronic glomerulonephritis,+
15859004,Chronic hemodialysis diet,+
709044004,Chronic kidney disease,+
431855005,Chronic kidney disease stage 1,-
431856006,Chronic kidney disease stage 2,-
433144002,Chronic kidney disease stage 3,-
431857002,Chronic kidney disease stage 4,-
433146000,Chronic kidney disease stage 5,-
236525007,Chronic radiation nephritis,+
197614002,Chronic rapidly progressive glomerulonephritis,+
265763003,Compensation for renal failure,+
19765000,Complication of dialysis,+
268854008,Congenital renal failure,+
105502003,Dependence on renal dialysis,+
385971003,Dialysis care,+
703102004,Dialysis catheter procedure using fluoroscopic guidance,+
108241001,Dialysis procedure,+
182749009,Extracorporeal blood irradiation,-
233572003,Extracorporeal gas exchange,-
341939001,Extracorporeal hemofiltration,-
233579007,Continuous arteriovenous hemodialysis,+
233583007,Continuous hemofiltration,+
67970008,"Hemodialysis, maintenance at home",+
68341005,"Hemodialysis, supervision at home",+
57274006,Initial hemodialysis,+
233587008,Intermittent hemodiafiltration,+
233575001,Intermittent hemodialysis,+
233582002,Intermittent hemofiltration,+
11932001,Stabilizing hemodialysis,+
182753006,Intestinal dialysis,-
233595007,Intravenous gas exchange,-
233592005,Plasma filtration,-
1035471000000100,Dialysis therapy started by renal service,+
449408005,Disorder of kidney due to kappa light chain disease,+
449409002,Disorder of kidney due to lambda light chain disease,+
429451003,Disorder related to renal transplantation,+
313030004,Donor renal transplantation,+
428645009,Examination of recipient after kidney transplant,+
175948009,Exploration of renal transplant,+
73305009,Fibrillary glomerulonephritis,+
268234004,Fibrocystic kidney disease,+
83866005,Focal AND segmental proliferative glomerulonephritis,+
713887002,Focal segmental glomerulosclerosis co-occurrent with human immunodeficiency virus infection,+
308751000119106,Glomerular disease due to systemic lupus erythematosus,+
73286009,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class I",-
4676006,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class II",-
722948009,Glomerular disorder due to non-neuropathic heredofamilial amyloidosis,+
197738008,Glomerular disorders in neoplastic diseases,+
89681000119101,Glomerulonephritis co-occurrent and due to scleroderma,+
427555000,Glomerulonephritis due to granulomatosis with polyangiitis,+
120241000119100,Glomerulonephritis due to hepatitis C,+
236506009,Goodpasture's disease,+
50581000,Goodpasture's syndrome,+
37061001,Granulomatous sarcoid nephropathy,+
865801000000100,Haemorrhage of dialysis vascular access,+
367591000119105,Hereditary nephropathy,+
367581000119107,Hereditary minor glomerular abnormality,-
236480003,Inherited magnesium-losing nephropathy,-
399190000,Non-progressive hereditary glomerulonephritis,-
161665007,History of renal transplant,+
123752003,Immune-complex glomerulonephritis,+
726082003,Immunotactoid glomerulonephritis,+
236508005,Malignancy-associated glomerulonephritis,+
710071003,Management of peritoneal dialysis,+
35546006,Mesangial proliferative glomerulonephritis,+
4676006,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class II",-
367051000119105,Morphologic change of kidney due to chronic nephritic syndrome,+
1426004,Necrotizing glomerulonephritis,+
295121000119101,Nephrosis co-occurrent and due to systemic lupus erythematosus,+
73286009,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class I",-
4676006,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class II",-
52254009,Nephrotic syndrome,+
197592009,Nephrotic syndrome (& [minimal change glomerulonephritis] or [steroid sensitive]),+
718192000,Non-amyloid fibrillary glomerulonephritis,+
473195006,Normal renal function of transplanted kidney,+
865761000000105,Occlusion of dialysis vascular access,+
428118009,Procedure involving peritoneal dialysis catheter,+
441815006,Proliferative glomerulonephritis,+
197579006,Acute proliferative glomerulonephritis,-
236398000,Crescentic glomerulonephritis,+
236393009,Endocapillary glomerulonephritis,+
236392004,Rapidly progressive glomerulonephritis,+
197654000,Renal failure: [chronic] or [end stage],+
398887003,Renal replacement,+
183985008,Renal transplant planned,+
702397002,Renal tubular dysgenesis,+
432018009,Replacement of dialysis catheter using fluoroscopic guidance,+
225892009,Revision of arteriovenous shunt for renal dialysis,+
224967001,Revision of cannula for dialysis,+
425384007,Sarcoidosis with glomerulonephritis,+
13335004,Sclerosing glomerulonephritis,+
423062001,Stenosis of arteriovenous dialysis fistula,+
853631000000103,Stenosis of dialysis vascular access,+
853651000000105,Thrombosis of dialysis vascular access,+
265550007,Transplant nephrectomy,+
234046009,Transplant renal vein thrombosis,+
711446003,Transplantation of kidney regime,+
737295003,Transplanted kidney present,+
398471000000102,[V]Aftercare involving intermittent dialysis,+
