code,term,is_included
XaPw1,Consent given for pandemic influenza vaccination,+
XaVwE,Did not attend influenza A virus subtype H1N1 vaccination,+
68NV.,Influenza vacc consent given,+
65E..,Influenza vaccination,+
Xad9j,Administration of first inactivated seasonal influenza vacc,-
Xaac1,Administration of first intranasal pandemic influenza vacc,-
Xaac3,Administration of first intranasal seasonal influenza vacc,-
Xaa9G,Administration of intranasal influenza vaccination,-
Xad9k,Administration of second inactivated seasonal influenza vacc,-
Xaac2,Administration of second intranasal pandemic influenza vacc,-
Xaac4,Administration of second intranasal seasonal influenza vacc,-
XaQhk,CELVAPAN - first influenza A (H1N1v) 2009 vaccination given,-
XaQhl,CELVAPAN - second influenza A (H1N1v) 2009 vaccination given,-
Y0c3f,First influenza A (H1N1v) 2009 vaccination given,-
XaQhm,PANDEMRIX - first influenza A (H1N1v) 2009 vaccination given,-
XaQhn,PANDEMRIX - second influenza A (H1N1v) 2009 vaccination give,-
Y0c40,Second influenza A (H1N1v) 2009 vaccination given,-
F034G,Post influenza vaccination encephalitis,+
ZV048,[V]Influenza vaccination,+
XaJ7u,[X]Influenza vaccine causing adverse effects therapeutic use,+
