dmd_type,dmd_id,dmd_name,bnf_code
VMP,39701211000001106,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,14033711000001109,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,14404711000001108,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,14038411000001109,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,24483711000001109,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,41217611000001103,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,22464711000001103,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,30063611000001108,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,15638211000001109,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,32425311000001105,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,36764911000001106,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,39051511000001104,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,38003411000001109,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,40959411000001108,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,39015911000001101,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,38073611000001101,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,13801211000001108,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,17945911000001105,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,20312411000001102,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,15237011000001103,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,14169511000001101,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,36836611000001102,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,19836511000001105,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,21819211000001101,Nebivolol 5mg tablets,0204000ABAAAAAA
AMP,15524311000001103,Nebivolol 5mg tablets,0204000ABAAAAAA
VMP,39701111000001100,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,16551311000001103,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,27336211000001104,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,17168411000001102,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,30063411000001105,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,15638611000001106,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,32424911000001107,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,36764711000001109,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,30850311000001103,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,39050811000001109,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,38003111000001104,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,41168411000001101,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,38073411000001104,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,18141211000001105,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,21266011000001105,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,24573811000001100,Nebivolol 2.5mg tablets,0204000ABAAABAB
AMP,21819011000001106,Nebivolol 2.5mg tablets,0204000ABAAABAB
VMP,39701011000001101,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,24416911000001103,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,24193811000001101,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,30063811000001107,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,23644311000001100,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,36723111000001104,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,39050311000001100,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,38003611000001107,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,38073811000001102,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,29929311000001100,Nebivolol 10mg tablets,0204000ABAAACAC
AMP,726011000001109,Nebilet 5mg tablets,0204000ABBBAAAA
