code,term,id,type,bnf_code
14789411000001105,Azithromycin 250mg capsules (Teva UK Ltd),14789411000001105,amp,0501050A0AAAAAA
14968311000001103,Azithromycin 250mg capsules (A A H Pharmaceuticals Ltd),14968311000001103,amp,0501050A0AAAAAA
15017711000001104,Azithromycin 250mg capsules (Alliance Healthcare (Distribution) Ltd),15017711000001104,amp,0501050A0AAAAAA
15071111000001102,Azithromycin 250mg capsules (Sigma Pharmaceuticals Plc),15071111000001102,amp,0501050A0AAAAAA
17791111000001105,Azithromycin 250mg capsules (Phoenix Healthcare Distribution Ltd),17791111000001105,amp,0501050A0AAAAAA
19706711000001107,Azithromycin 250mg capsules (DE Pharmaceuticals),19706711000001107,amp,0501050A0AAAAAA
32395411000001104,Azithromycin 250mg capsules (Kent Pharmaceuticals Ltd),32395411000001104,amp,0501050A0AAAAAA
33932211000001100,Azithromycin 250mg capsules (Somex Pharma),33932211000001100,amp,0501050A0AAAAAA
34554511000001101,Azithromycin 250mg capsules (Zentiva),34554511000001101,amp,0501050A0AAAAAA
35727711000001105,Azithromycin 250mg capsules (Mylan),35727711000001105,amp,0501050A0AAAAAA
36465711000001104,Azithromycin 250mg capsules (Crescent Pharma Ltd),36465711000001104,amp,0501050A0AAAAAA
37041111000001100,Azithromycin 250mg capsules (Mawdsley-Brooks & Company Ltd),37041111000001100,amp,0501050A0AAAAAA
37893411000001102,Azithromycin 250mg capsules (Dawa Ltd),37893411000001102,amp,0501050A0AAAAAA
13652511000001104,Azithromycin 200mg/5ml oral suspension (A A H Pharmaceuticals Ltd),13652511000001104,amp,0501050A0AAABAB
14166911000001104,Azithromycin 200mg/5ml oral suspension (Teva UK Ltd),14166911000001104,amp,0501050A0AAABAB
15070811000001101,Azithromycin 200mg/5ml oral suspension (Sigma Pharmaceuticals Plc),15070811000001101,amp,0501050A0AAABAB
17283411000001107,Azithromycin 200mg/5ml oral suspension (Alliance Healthcare (Distribution) Ltd),17283411000001107,amp,0501050A0AAABAB
20281711000001105,Azithromycin 200mg/5ml oral suspension (Sandoz Ltd),20281711000001105,amp,0501050A0AAABAB
21781011000001106,Azithromycin 200mg/5ml oral suspension (Waymade Healthcare Plc),21781011000001106,amp,0501050A0AAABAB
22615611000001105,Azithromycin 200mg/5ml oral suspension (DE Pharmaceuticals),22615611000001105,amp,0501050A0AAABAB
37041811000001107,Azithromycin 200mg/5ml oral suspension (Mawdsley-Brooks & Company Ltd),37041811000001107,amp,0501050A0AAABAB
11028111000001105,Azithromycin 500mg tablets (Teva UK Ltd),11028111000001105,amp,0501050A0AAADAD
11252311000001102,Azithromycin 500mg tablets (A A H Pharmaceuticals Ltd),11252311000001102,amp,0501050A0AAADAD
11579411000001106,Azithromycin 500mg tablets (Sandoz Ltd),11579411000001106,amp,0501050A0AAADAD
15051411000001105,Azithromycin 500mg tablets (Sigma Pharmaceuticals Plc),15051411000001105,amp,0501050A0AAADAD
15472811000001107,Azithromycin 500mg tablets (Alliance Healthcare (Distribution) Ltd),15472811000001107,amp,0501050A0AAADAD
17791411000001100,Azithromycin 500mg tablets (Phoenix Healthcare Distribution Ltd),17791411000001100,amp,0501050A0AAADAD
19474211000001108,Azithromycin 500mg tablets (Mylan),19474211000001108,amp,0501050A0AAADAD
19543911000001109,Azithromycin 500mg tablets (Aspire Pharma Ltd),19543911000001109,amp,0501050A0AAADAD
19707211000001103,Azithromycin 500mg tablets (DE Pharmaceuticals),19707211000001103,amp,0501050A0AAADAD
20943011000001102,Azithromycin 500mg tablets (Actavis UK Ltd),20943011000001102,amp,0501050A0AAADAD
32395911000001107,Azithromycin 500mg tablets (Kent Pharmaceuticals Ltd),32395911000001107,amp,0501050A0AAADAD
34642911000001105,Azithromycin 500mg tablets (Almus Pharmaceuticals Ltd),34642911000001105,amp,0501050A0AAADAD
36420111000001101,Azithromycin 500mg tablets (Crescent Pharma Ltd),36420111000001101,amp,0501050A0AAADAD
37042711000001106,Azithromycin 500mg tablets (Mawdsley-Brooks & Company Ltd),37042711000001106,amp,0501050A0AAADAD
37857911000001108,Azithromycin 500mg tablets (Somex Pharma),37857911000001108,amp,0501050A0AAADAD
11028411000001100,Azithromycin 250mg tablets (Teva UK Ltd),11028411000001100,amp,0501050A0AAAGAG
11252111000001104,Azithromycin 250mg tablets (A A H Pharmaceuticals Ltd),11252111000001104,amp,0501050A0AAAGAG
15071411000001107,Azithromycin 250mg tablets (Sigma Pharmaceuticals Plc),15071411000001107,amp,0501050A0AAAGAG
15472611000001108,Azithromycin 250mg tablets (Alliance Healthcare (Distribution) Ltd),15472611000001108,amp,0501050A0AAAGAG
19474411000001107,Azithromycin 250mg tablets (Mylan),19474411000001107,amp,0501050A0AAAGAG
19544211000001102,Azithromycin 250mg tablets (Aspire Pharma Ltd),19544211000001102,amp,0501050A0AAAGAG
19707011000001108,Azithromycin 250mg tablets (DE Pharmaceuticals),19707011000001108,amp,0501050A0AAAGAG
20282311000001102,Azithromycin 250mg tablets (Sandoz Ltd),20282311000001102,amp,0501050A0AAAGAG
20942811000001100,Azithromycin 250mg tablets (Actavis UK Ltd),20942811000001100,amp,0501050A0AAAGAG
22202911000001107,Azithromycin 250mg tablets (Phoenix Healthcare Distribution Ltd),22202911000001107,amp,0501050A0AAAGAG
29998311000001103,Azithromycin 250mg tablets (Mawdsley-Brooks & Company Ltd),29998311000001103,amp,0501050A0AAAGAG
32395711000001105,Azithromycin 250mg tablets (Kent Pharmaceuticals Ltd),32395711000001105,amp,0501050A0AAAGAG
34642111000001107,Azithromycin 250mg tablets (Almus Pharmaceuticals Ltd),34642111000001107,amp,0501050A0AAAGAG
36445611000001104,Azithromycin 250mg tablets (Crescent Pharma Ltd),36445611000001104,amp,0501050A0AAAGAG
36907711000001108,Azithromycin 250mg tablets (Somex Pharma),36907711000001108,amp,0501050A0AAAGAG
29516411000001104,Azithromycin 200mg/5ml oral suspension sugar free (Special Order),29516411000001104,amp,0501050A0AAAHAH
85911000001108,Zithromax 250mg capsules (Pfizer Ltd),85911000001108,amp,0501050A0BBAAAA
650911000001103,Zithromax 200mg/5ml oral suspension (Pfizer Ltd),650911000001103,amp,0501050A0BBABAB
794511000001102,Zithromax 500mg tablets (Pfizer Ltd),794511000001102,amp,0501050A0BBADAD
14759911000001105,Clamelle 500mg tablets (Actavis UK Ltd),14759911000001105,amp,0501050A0BCAAAD
324252006,Azithromycin 250mg capsules,324252006,vmp,0501050A0AAAAAA
324253001,Azithromycin 200mg/5ml oral suspension,324253001,vmp,0501050A0AAABAB
324258005,Azithromycin 500mg tablets,324258005,vmp,0501050A0AAADAD
11034311000001100,Azithromycin 250mg tablets,11034311000001100,vmp,0501050A0AAAGAG
29668711000001101,Azithromycin 200mg/5ml oral suspension sugar free,29668711000001101,vmp,0501050A0AAAHAH
39733511000001103,VMP subsequent to 324258005,39733511000001103,vmp,0501050A0AAADAD
41941911000001107,VMP subsequent to 324253001,41941911000001107,vmp,0501050A0AAABAB
41942011000001100,VMP subsequent to 324252006,41942011000001100,vmp,0501050A0AAAAAA
