code,term,is_included
K01x4,(Nephr synd in system lupus erythemat) or (lupus nephritis],+
X50JD,Acropustulosis of infancy,+
X705I,Adult onset Still's disease,+
14F2.,H/O: psoriasis,+
14G1.,H/O: rheumatoid arthritis,+
X701t,Juvenile rheumatoid arthritis,+
N0430,Juvenile rheumatoid arthropathy unspecified,-
XE1Gi,Juvenile rheumatoid arthritis &/or Still's disease,+
H57y4,Lung disease with systemic lupus erythematosus,+
M154.,Lupus erythematosus,+
N0001,Libman-Sacks disease,-
F3961,Myopathy due to disseminated lupus erythematosus,+
F3964,Myopathy due to rheumatoid arthritis,+
2G27.,O/E-hands-rheumatoid spindling,+
N0432,Pauciarticular onset juvenile chronic arthritis,+
X701q,Polyarticular onset juvenile chronic arthritis,+
F3710,Polyneuropathy in disseminated lupus erythematosus,+
F3712,Polyneuropathy in rheumatoid arthritis,+
X506Y,Psoriasis,+
X506n,Acropustulosis,-
X506h,Psoriatic onycholysis,-
M16..,Psoriasis and similar disorders,+
M160.,Psoriatic arthritis,+
XaBE1,Renal tubulo-interstitial disord in systemic lupus erythemat,+
N040.,Rheumatoid arthritis,+
XE1DU,Rheumatoid arthritis and other inflammatory polyarthropathy,+
XM1XV,Rheumatoid arthritis monitoring,+
XaaWW,Rheumatoid arthritis monitoring invitation,+
N040Q,Rheumatoid bursitis,+
G5y8.,Rheumatoid myocarditis,+
N0422,Rheumatoid nodule,+
X103Y,Rheumatoid pneumoconiosis,+
Xa3wk,Still's disease - juvenile rheumatoid arthritis,+
N043.,Systemic onset juvenile chronic arthritis,+
