dmd_type,dmd_id,dmd_name,bnf_code
VMP,42296211000001102,Mesalazine 400mg gastro-resistant tablets,0105010B0AAAAAA
AMP,4325311000001106,Mesalazine 400mg gastro-resistant tablets,0105010B0AAAAAA
VMP,42355411000001106,Mesalazine 500mg suppositories,0105010B0AAABAB
VMP,39718811000001104,Mesalazine 1g/100ml enema,0105010B0AAACAC
VMP,42355311000001104,Mesalazine 250mg gastro-resistant tablets,0105010B0AAAHAH
VMP,39109811000001104,Mesalazine 500mg modified-release tablets,0105010B0AAAIAI
VMP,42355211000001107,Mesalazine 1g suppositories,0105010B0AAAJAJ
VMP,36565211000001100,Mesalazine 1g/application foam enema,0105010B0AAAKAK
VMP,39718911000001109,Mesalazine 2g/59ml enema,0105010B0AAALAL
VMP,12701811000001103,Mesalazine 400mg/5ml oral solution,0105010B0AAAMAM
VMP,12701911000001108,Mesalazine 400mg/5ml oral suspension,0105010B0AAAMAM
AMP,12697411000001101,Mesalazine 400mg/5ml oral solution,0105010B0AAAMAM
AMP,12697111000001106,Mesalazine 400mg/5ml oral suspension,0105010B0AAAMAM
VMP,36041811000001106,Mesalazine 1g modified-release granules sachets sugar free,0105010B0AAANAN
VMP,5240311000001103,Mesalazine 500mg gastro-resistant modified-release granules sachets sugar free,0105010B0AAAPAP
VMP,12777411000001104,Mesalazine 1.2g gastro-resistant modified-release tablets,0105010B0AAARAR
VMP,13277611000001101,Mesalazine 800mg gastro-resistant tablets,0105010B0AAASAS
AMP,21547411000001102,Mesalazine 800mg gastro-resistant tablets,0105010B0AAASAS
VMP,13717011000001109,Mesalazine 2g modified-release granules sachets sugar free,0105010B0AAATAT
VMP,15649411000001101,Mesalazine 1.5g gastro-resistant modified-release granules sachets sugar free,0105010B0AAAUAU
VMP,16090511000001109,Mesalazine 500mg/5ml oral solution,0105010B0AAAVAV
VMP,16090611000001108,Mesalazine 500mg/5ml oral suspension,0105010B0AAAVAV
AMP,16084611000001102,Mesalazine 500mg/5ml oral solution,0105010B0AAAVAV
AMP,16084911000001108,Mesalazine 500mg/5ml oral suspension,0105010B0AAAVAV
VMP,18308511000001102,Mesalazine 500mg gastro-resistant tablets,0105010B0AAAWAW
VMP,5240211000001106,Mesalazine 1g gastro-resistant modified-release granules sachets sugar free,0105010B0AAAXAX
VMP,19533311000001107,Mesalazine 1g modified-release tablets,0105010B0AAAYAY
VMP,19744211000001101,Mesalazine 3g gastro-resistant modified-release granules sachets sugar free,0105010B0AAAZAZ
VMP,28423011000001100,Mesalazine 4g modified-release granules sachets sugar free,0105010B0AABABA
VMP,32878411000001101,Mesalazine 300mg/5ml oral suspension,0105010B0AABBBB
AMP,32863711000001109,Mesalazine 300mg/5ml oral suspension,0105010B0AABBBB
VMP,35205211000001105,Mesalazine 1g gastro-resistant tablets,0105010B0AABCBC
VMP,37762711000001100,Mesalazine 1.6g gastro-resistant tablets,0105010B0AABDBD
AMP,3865811000001107,Pentasa Mesalazine 1g/100ml enema,0105010B0BCAAAC
AMP,737811000001104,Pentasa 500mg modified-release tablets,0105010B0BCACAI
AMP,132211000001105,Pentasa 1g suppositories,0105010B0BCADAJ
AMP,3256911000001108,Pentasa 1g modified-release granules sachets,0105010B0BCAEAN
AMP,13701111000001100,Pentasa 2g modified-release granules sachets,0105010B0BCAFAT
AMP,19521311000001109,Pentasa 1g modified-release tablets,0105010B0BCAGAY
AMP,28390711000001106,Pentasa 4g modified-release granules sachets,0105010B0BCAHBA
AMP,276211000001105,Salofalk 250mg gastro-resistant tablets,0105010B0BDAAAH
AMP,701011000001109,Salofalk 500mg suppositories,0105010B0BDACAB
AMP,4035611000001102,Salofalk 2g/59ml enema,0105010B0BDADAL
AMP,4026411000001107,Salofalk 1g/application foam enema,0105010B0BDAEAK
AMP,5227411000001106,Salofalk 1g gastro-resistant modified-release granules sachets,0105010B0BDAFAX
AMP,5227711000001100,Salofalk 500mg gastro-resistant modified-release granules sachets,0105010B0BDAGAP
AMP,15640011000001102,Salofalk 1.5g gastro-resistant modified-release granules sachets,0105010B0BDAHAU
AMP,18242711000001108,Salofalk 1g suppositories,0105010B0BDAIAJ
AMP,18306811000001100,Salofalk 500mg gastro-resistant tablets,0105010B0BDAJAW
AMP,19641711000001102,Salofalk 3g gastro-resistant modified-release granules sachets,0105010B0BDAKAZ
AMP,35129411000001102,Salofalk 1g gastro-resistant tablets,0105010B0BDALBC
AMP,139711000001109,Ipocol 400mg gastro-resistant tablets,0105010B0BFAAAA
AMP,5445611000001104,Mesren MR 400mg gastro-resistant tablets,0105010B0BGABAA
AMP,12773911000001103,Mezavant XL 1200mg tablets,0105010B0BHAAAR
AMP,18482611000001107,Octasa 800mg MR gastro-resistant tablets,0105010B0BIAAAS
AMP,21426611000001105,Octasa 400mg MR gastro-resistant tablets,0105010B0BIABAA
AMP,37712411000001107,Octasa 1600mg MR gastro-resistant tablets,0105010B0BIACBD
AMP,38002011000001109,Zintasa 400mg EC tablets,0105010B0BJAAAA
