code,term,id,obj_type,vpid,bnf_code,bnf_name,form_route
658611000001107,Naproxen 375mg gastro-resistant tablets (Actavis UK Ltd),658611000001107,amp,36564511000001103,1001010P0AAAJAJ,Naproxen 375mg gastro-resistant tablets,tabletgastro-resistant.oral
37609211000001109,Naproxen 50mg/ml oral suspension (DE Pharmaceuticals),37609211000001109,amp,8669711000001109,1001010P0AABFBF,Naproxen 250mg/5ml oral suspension,suspension.oral
34328011000001102,Naproxen 50mg/ml oral suspension (A A H Pharmaceuticals Ltd),34328011000001102,amp,8669711000001109,1001010P0AABFBF,Naproxen 250mg/5ml oral suspension,suspension.oral
34195911000001106,Naproxen 50mg/ml oral suspension (Alliance Healthcare (Distribution) Ltd),34195911000001106,amp,8669711000001109,1001010P0AABFBF,Naproxen 250mg/5ml oral suspension,suspension.oral
33743911000001109,Naproxen 50mg/ml oral suspension (Thornton & Ross Ltd),33743911000001109,amp,8669711000001109,1001010P0AABFBF,Naproxen 250mg/5ml oral suspension,suspension.oral
8638311000001107,Naproxen 250mg/5ml oral suspension (Special Order),8638311000001107,amp,8669711000001109,1001010P0AABFBF,Naproxen 250mg/5ml oral suspension,suspension.oral
33136211000001102,Naproxen 125mg/5ml oral suspension sugar free (Alliance Healthcare (Distribution) Ltd),33136211000001102,amp,32638811000001105,1001010P0AABEBE,Naproxen 125mg/5ml oral suspension sugar free,suspension.oral
32775911000001100,Naproxen 125mg/5ml oral suspension sugar free (A A H Pharmaceuticals Ltd),32775911000001100,amp,32638811000001105,1001010P0AABEBE,Naproxen 125mg/5ml oral suspension sugar free,suspension.oral
32636911000001104,Naproxen 25mg/ml oral suspension sugar free (Orion Pharma (UK) Ltd),32636911000001104,amp,32638811000001105,1001010P0AABEBE,Naproxen 125mg/5ml oral suspension sugar free,suspension.oral
12258411000001107,Naproxen 75mg/5ml oral suspension (Special Order),12258411000001107,amp,12301611000001103,1001010P0AAAZAZ,Naproxen 75mg/5ml oral suspension,suspension.oral
12257211000001109,Naproxen 100mg/5ml oral suspension (Special Order),12257211000001109,amp,12301311000001108,1001010P0AAAYAY,Naproxen 100mg/5ml oral suspension,suspension.oral
12257611000001106,Naproxen 200mg/5ml oral suspension (Drug Tariff Special Order),12257611000001106,amp,12301411000001101,1001010P0AABCBC,Naproxen 200mg/5ml oral suspension,suspension.oral
8637511000001100,Naproxen 125mg/5ml oral suspension (Special Order),8637511000001100,amp,329852000,1001010P0AAARAR,Naproxen 125mg/5ml oral suspension,suspension.oral
817811000001105,Naproxen 375mg gastro-resistant tablets (Alliance Healthcare (Distribution) Ltd),817811000001105,amp,36564511000001103,1001010P0AAAJAJ,Naproxen 375mg gastro-resistant tablets,tabletgastro-resistant.oral
842611000001103,Naproxen 375mg gastro-resistant tablets (Kent Pharmaceuticals Ltd),842611000001103,amp,36564511000001103,1001010P0AAAJAJ,Naproxen 375mg gastro-resistant tablets,tabletgastro-resistant.oral
8639711000001102,Naproxen 500mg/5ml oral suspension (Special Order),8639711000001102,amp,8669811000001101,1001010P0AAATAT,Naproxen 500mg/5ml oral suspension,suspension.oral
15236411000001105,Naproxen 375mg gastro-resistant tablets (Sigma Pharmaceuticals Plc),15236411000001105,amp,36564511000001103,1001010P0AAAJAJ,Naproxen 375mg gastro-resistant tablets,tabletgastro-resistant.oral
30062611000001103,Naproxen 375mg gastro-resistant tablets (DE Pharmaceuticals),30062611000001103,amp,36564511000001103,1001010P0AAAJAJ,Naproxen 375mg gastro-resistant tablets,tabletgastro-resistant.oral
7898511000001105,Naproxen 375mg gastro-resistant tablets (A A H Pharmaceuticals Ltd),7898511000001105,amp,36564511000001103,1001010P0AAAJAJ,Naproxen 375mg gastro-resistant tablets,tabletgastro-resistant.oral
37999411000001109,Naproxen 375mg gastro-resistant tablets (Medreich Plc),37999411000001109,amp,36564511000001103,1001010P0AAAJAJ,Naproxen 375mg gastro-resistant tablets,tabletgastro-resistant.oral
611711000001104,Naprosyn EC 375mg tablets (Atnahs Pharma UK Ltd),611711000001104,amp,36564511000001103,1001010P0BCAHAJ,Naprosyn EC 375mg tablets,tabletgastro-resistant.oral
37336111000001109,Naproxen 375mg gastro-resistant tablets (Sovereign Medical Ltd),37336111000001109,amp,36564511000001103,1001010P0AAAJAJ,Naproxen 375mg gastro-resistant tablets,tabletgastro-resistant.oral
32638811000001105,Naproxen 125mg/5ml oral suspension sugar free,32638811000001105,vmp,32638811000001105,1001010P0AABEBE,Naproxen 125mg/5ml oral suspension sugar free,suspension.oral
36564511000001103,Naproxen 375mg gastro-resistant tablets,36564511000001103,vmp,36564511000001103,1001010P0AAAJAJ,Naproxen 375mg gastro-resistant tablets,tabletgastro-resistant.oral
