code,term,is_included
XaR16,Advance supply of steroid medication,+
XaIQT,Chronic obstructive pulmonary disease monitoring,+
XaIUt,COPD self-management plan given,-
XaXCa,Chronic obstructive pulmonary disease 3 monthly review,-
XaXCb,Chronic obstructive pulmonary disease 6 monthly review,-
XaIu8,Chronic obstructive pulmonary disease monitoring by doctor,-
XaIu7,Chronic obstructive pulmonary disease monitoring by nurse,-
XaavA,Shared care chronic obstructive pulmonary disease monitoring,-
XaRCG,Step down change in COPD management plan,-
XaRCH,Step up change in COPD management plan,-
Xac8s,Telehealth chronic obstructive pulmonary disease monitoring,-
XaKYH,Deferred antibiotic therapy,+
XaW9D,Issue of chronic obstructive pulmonary disease rescue pack,+
XaK8U,Number of COPD exacerbations in past year,+
XaZpj,Respiratory disease medication review,+
