code,term,is_included
XaZBl,12 week virologic response to hepatitis C treatment,+
X306e,Acute hepatitis C,+
X306k,Chronic viral hepatitis C,+
A7072,Chronic viral hepatitis C,+
XaZDB,H/O hepatitis C antiviral drug therapy,+
A70z0,Hepatitis C,+
Y0df9,Hep C Test - Completed,-
Y0dfb,Hep C Test - Not asked,-
Y0dfa,Hep C Test - Not tested,-
Y0ac3,Hep C test - Assessed as not appropriate to offer,-
Y0759,Hep C test - offered and accepted,-
Y075a,Hep C test - offered and refused,-
XaFDz,Hepatitis C antibody test positive,+
XaYbh,Hepatitis C antigen positive,+
Xa0v1,Hepatitis C non-immune,+
XaXET,Hepatitis C resolved,+
XaPLl,Hepatitis C screening positive,+
XaIrY,Hepatitis C viral load,+
XaXBp,Hepatitis C viral ribonucleic acid PCR positive,+
XaIrZ,Hepatitis C virus genotype,+
XaZDE,On hepatitis C treatment plan,+
XaMEl,RSV treatment and Hepatitis C treatment drugs Band 1,+
A7040,Viral hepatitis C with coma,+
A7050,Viral hepatitis C without mention of hepatic coma,+
XaJX1,[V]Hepatitis C carrier,+
