code,term,is_included
112066009,Absent renal function,+
102803006,Absence of renin secretion,-
155876003,Non-functioning kidney,-
236441006,Acquired renal cyst with neoplastic change,+
365061000000106,Active on kidney transplant waiting list,+
236420000,Alport syndrome-like hereditary nephritis,+
48713002,Amyloid nephropathy,+
234348004,Anemia of renal disease,+
691421000119108,Anemia co-occurrent and due to chronic kidney disease stage 3,-
846731000000104,Aneurysm of dialysis arteriovenous fistula,+
863331000000100,Aneurysm of dialysis vascular access,+
79827002,Arteriovenous anastomosis for renal dialysis,+
440084005,Assessment of adequacy of dialysis,+
698306007,Awaiting transplantation of kidney,+
197632002,Berger's immunoglobulin A or immunoglobulin G nephropathy,+
236519008,Chronic drug-induced renal disease,+
20917003,Chronic glomerulonephritis,+
15859004,Chronic hemodialysis diet,+
709044004,Chronic kidney disease,+
431855005,Chronic kidney disease stage 1,-
431856006,Chronic kidney disease stage 2,-
433144002,Chronic kidney disease stage 3,-
431857002,Chronic kidney disease stage 4,-
433146000,Chronic kidney disease stage 5,-
236525007,Chronic radiation nephritis,+
197614002,Chronic rapidly progressive glomerulonephritis,+
734015000,Clear cell papillary renal cell carcinoma,+
265763003,Compensation for renal failure,+
19765000,Complication of dialysis,+
268854008,Congenital renal failure,+
105502003,Dependence on renal dialysis,+
385971003,Dialysis care,+
703102004,Dialysis catheter procedure using fluoroscopic guidance,+
108241001,Dialysis procedure,+
786452006,Arteriovenous extracorporeal membrane oxygenation,-
341939001,Extracorporeal hemofiltration,-
233579007,Continuous arteriovenous hemodialysis,+
233583007,Continuous hemofiltration,+
68341005,"Hemodialysis, supervision at home",+
57274006,Initial hemodialysis,+
233587008,Intermittent hemodiafiltration,+
233575001,Intermittent hemodialysis,+
233582002,Intermittent hemofiltration,+
11932001,Stabilizing hemodialysis,+
182753006,Intestinal dialysis,-
233595007,Intravenous gas exchange,-
48781000175105,Nocturnal dialysis,-
238323009,Night-time intermittent peritoneal dialysis,+
1231768001,Nocturnal home hemodialysis,+
233592005,Plasma filtration,-
786451004,Venoarterial extracorporeal membrane oxygenation,-
786453001,Venovenous extracorporeal membrane oxygenation,-
1035471000000100,Dialysis therapy started by renal service,+
449408005,Disorder of kidney due to kappa light chain disease,+
449409002,Disorder of kidney due to lambda light chain disease,+
429451003,Disorder related to renal transplantation,+
234485006,Epstein syndrome,+
428645009,Examination of recipient after kidney transplant,+
175948009,Exploration of renal transplant,+
236422008,Fechtner syndrome,+
73305009,Fibrillary glomerulonephritis,+
268234004,Fibrocystic kidney disease,+
83866005,Focal AND segmental proliferative glomerulonephritis,+
713887002,Focal segmental glomerulosclerosis co-occurrent with human immunodeficiency virus infection,+
308751000119106,Glomerular disease due to systemic lupus erythematosus,+
73286009,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class I",-
4676006,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class II",-
722948009,Glomerular disorder due to non-neuropathic heredofamilial amyloidosis,+
197738008,Glomerular disorders in neoplastic diseases,+
89681000119101,Glomerulonephritis co-occurrent and due to scleroderma,+
427555000,Glomerulonephritis due to granulomatosis with polyangiitis,+
120241000119100,Glomerulonephritis due to hepatitis C,+
236506009,Goodpasture's disease,+
50581000,Goodpasture's syndrome,+
37061001,Granulomatous sarcoid nephropathy,+
865801000000100,Haemorrhage of dialysis vascular access,+
367591000119105,Hereditary nephropathy,+
707756004,Gitelman syndrome,-
367581000119107,Hereditary minor glomerular abnormality,-
1217380005,"Hypohidrosis, electrolyte imbalance, lacrimal gland dysfunction, ichthyosis, xerostomia syndrome",-
236480003,Inherited magnesium-losing nephropathy,-
399190000,Non-progressive hereditary glomerulonephritis,-
161665007,History of renal transplant,+
123752003,Immune-complex glomerulonephritis,+
726082003,Immunotactoid glomerulonephritis,+
449288005,Infection of arteriovenous fistula for hemodialysis,+
430958003,Infection of peritoneal dialysis catheter,+
236508005,Malignancy-associated glomerulonephritis,+
363518003,Malignant tumor of kidney,+
710071003,Management of peritoneal dialysis,+
236544000,Matrix stone formation of dialysis,+
35546006,Mesangial proliferative glomerulonephritis,+
4676006,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class II",-
367051000119105,Morphologic change of kidney due to chronic nephritic syndrome,+
1426004,Necrotizing glomerulonephritis,+
295101000119105,Nephropathy co-occurrent and due to systemic lupus erythematosus,+
73286009,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class I",-
4676006,"Systemic lupus erythematosus glomerulonephritis syndrome, World Health Organization class II",-
