code,term,is_included
60696005,AIDS with bacterial pneumonia,+
88693009,AIDS with candidiasis of lung,+
37721008,AIDS with pneumococcal pneumonia,+
111885006,AIDS with pneumonia,+
16810008,Acquired immunodeficiency syndrome (AIDS) with viral pneumonia,+
276694004,Acquired neonatal pneumonia,+
708537005,Acute idiopathic pulmonary fibrosis,+
123592004,Acute mucous pneumonia,+
645421000000106,Acute pulmonary radiation disease NOS,+
111282000,Acute respiratory insufficiency,+
195963002,Acute vesicular emphysema,+
195990006,Air-conditioner and humidifier lung,+
170628003,Airways obstruction irreversible,+
17365008,Allergic pneumonia,+
706991000000106,Arthropathy in cystic fibrosis,+
526071000000104,Arthropathy in cystic fibrosis,+
233659006,Asbestos-induced pleural plaque,+
611551000000109,Asbestosis NOS,+
47839005,Aspiration pneumonia,+
56968009,Asthma caused by wood dust,+
412775002,Asthma clinical management plan,+
944961000000107,Asthma-chronic obstructive pulmonary disease overlap syndrome,+
944971000000100,Asthma-chronic obstructive pulmonary disease overlap syndrome ,+
383611000000102,At risk of chronic obstructive pulmonary disease exacerbation,+
383621000000108,At risk of chronic obstructive pulmonary disease exacerbation ,+
15341009,Atypical interstitial pneumonia of cattle,+
48188009,Azoospermia,+
427069009,Azoospermia due to chemotherapy AND/OR radiation,+
652331000000107,Basal pneumonia due to unspecified organism,+
601611000000106,Bird-fancier's lung NOS,+
74455006,Bovine allergic alveolitis,+
12295008,Bronchiectasis,+
879963005,Exacerbation of bronchiectasis caused by infection,-
630531000000104,Bronchiectasis NOS,+
31886003,Bronchiolitis fibrosa obliterans,+
192671000000106,Bronchiolitis obliterans,+
129458007,Bronchiolitis obliterans organizing pneumonia,+
807651000000109,Bronchiolitis obliterans syndrome after lung transplantation,+
233723008,Bronchiolitis obliterans with usual interstitial pneumonitis,+
626081000000109,Bronchitis and pneumonitis due to chemical fumes NOS,+
689401000000108,Bronchopneumonia due to unspecified organism,+
57716000,Brooder pneumonia,+
240871004,Capillaria aerophila chest infection,+
