code,term,dmd_id,type,bnf_code
100211000001103,Indometacin 50mg capsules,100211000001103,AMP,1001010K0AAABAB
103411000001107,Slo-Indo 75mg capsules,103411000001107,AMP,1001010K0BLAAAD
10381711000001100,Indometacin 25mg capsules,10381711000001100,AMP,1001010K0AAAAAA
10505811000001107,Indocid R 75mg capsules,10505811000001107,AMP,
11017511000001105,Indometacin 50mg capsules,11017511000001105,AMP,1001010K0AAABAB
11017711000001100,Indometacin 25mg capsules,11017711000001100,AMP,1001010K0AAAAAA
11405211000001107,Indometacin 25mg capsules,11405211000001107,AMP,1001010K0AAAAAA
12599211000001100,Indometacin 1.2mg/5ml oral suspension,12599211000001100,AMP,1001010K0AAATAT
12599511000001102,Indometacin 1.2mg/5ml oral solution,12599511000001102,AMP,1001010K0AAATAT
12599811000001104,Indometacin 10mg/5ml oral suspension,12599811000001104,AMP,1001010K0AAAXAX
12600111000001108,Indometacin 10mg/5ml oral solution,12600111000001108,AMP,1001010K0AAAXAX
12600411000001103,Indometacin 12mg/5ml oral suspension,12600411000001103,AMP,1001010K0AAAYAY
12600711000001109,Indometacin 12mg/5ml oral solution,12600711000001109,AMP,1001010K0AAAYAY
12601411000001107,Indometacin 15mg/5ml oral suspension,12601411000001107,AMP,1001010K0AAAZAZ
12601911000001104,Indometacin 15mg/5ml oral solution,12601911000001104,AMP,1001010K0AAAZAZ
12602811000001100,Indometacin 20mg/5ml oral suspension,12602811000001100,AMP,1001010K0AAARAR
12603111000001101,Indometacin 20mg/5ml oral solution,12603111000001101,AMP,1001010K0AAARAR
12603411000001106,Indometacin 31.25mg/5ml oral suspension,12603411000001106,AMP,1001010K0AAAWAW
12603711000001100,Indometacin 31.25mg/5ml oral solution,12603711000001100,AMP,1001010K0AAAWAW
12604011000001100,Indometacin 3mg/5ml oral suspension,12604011000001100,AMP,1001010K0AAASAS
12604311000001102,Indometacin 3mg/5ml oral solution,12604311000001102,AMP,1001010K0AAASAS
12604611000001107,Indometacin 500micrograms/5ml oral suspension,12604611000001107,AMP,1001010K0AAAUAU
12604911000001101,Indometacin 500micrograms/5ml oral solution,12604911000001101,AMP,1001010K0AAAUAU
12637811000001108,Indometacin 1.2mg/5ml oral solution,12637811000001108,VMP,1001010K0AAATAT
12637911000001103,Indometacin 1.2mg/5ml oral suspension,12637911000001103,VMP,1001010K0AAATAT
12638011000001101,Indometacin 10mg/5ml oral solution,12638011000001101,VMP,1001010K0AAAXAX
12638111000001100,Indometacin 10mg/5ml oral suspension,12638111000001100,VMP,1001010K0AAAXAX
12638211000001106,Indometacin 12mg/5ml oral solution,12638211000001106,VMP,1001010K0AAAYAY
12638311000001103,Indometacin 12mg/5ml oral suspension,12638311000001103,VMP,1001010K0AAAYAY
12638411000001105,Indometacin 15mg/5ml oral solution,12638411000001105,VMP,1001010K0AAAZAZ
12638511000001109,Indometacin 15mg/5ml oral suspension,12638511000001109,VMP,1001010K0AAAZAZ
12638611000001108,Indometacin 20mg/5ml oral solution,12638611000001108,VMP,1001010K0AAARAR
12638711000001104,Indometacin 20mg/5ml oral suspension,12638711000001104,VMP,1001010K0AAARAR
12638811000001107,Indometacin 31.25mg/5ml oral solution,12638811000001107,VMP,1001010K0AAAWAW
12638911000001102,Indometacin 31.25mg/5ml oral suspension,12638911000001102,VMP,1001010K0AAAWAW
12639011000001106,Indometacin 3mg/5ml oral solution,12639011000001106,VMP,1001010K0AAASAS
12639111000001107,Indometacin 3mg/5ml oral suspension,12639111000001107,VMP,1001010K0AAASAS
12639211000001101,Indometacin 500micrograms/5ml oral solution,12639211000001101,VMP,1001010K0AAAUAU
12639311000001109,Indometacin 500micrograms/5ml oral suspension,12639311000001109,VMP,1001010K0AAAUAU
14783711000001102,Indometacin 25mg capsules,14783711000001102,AMP,1001010K0AAAAAA
15881511000001101,Indometacin 5mg/5ml oral suspension,15881511000001101,AMP,1001010K0AABABA
15881811000001103,Indometacin 5mg/5ml oral solution,15881811000001103,AMP,1001010K0AABABA
15914011000001100,Indometacin 5mg/5ml oral solution,15914011000001100,VMP,1001010K0AABABA
15914111000001104,Indometacin 5mg/5ml oral suspension,15914111000001104,VMP,1001010K0AABABA
172111000001101,Indocid R 75mg capsules,172111000001101,AMP,1001010K0BDAFAD
17932611000001107,Indometacin 25mg capsules,17932611000001107,AMP,1001010K0AAAAAA
17932811000001106,Indometacin 50mg capsules,17932811000001106,AMP,1001010K0AAABAB
18559111000001109,Indometacin 25mg capsules,18559111000001109,AMP,1001010K0AAAAAA
20324411000001101,Indometacin 25mg capsules,20324411000001101,AMP,1001010K0AAAAAA
20324611000001103,Indometacin 50mg capsules,20324611000001103,AMP,1001010K0AAABAB
22061111000001107,Indometacin 25mg capsules,22061111000001107,AMP,1001010K0AAAAAA
22061611000001104,Indometacin 50mg capsules,22061611000001104,AMP,1001010K0AAABAB
23597011000001108,Indometacin 75mg modified-release capsules,23597011000001108,AMP,
23948511000001100,Indometacin 75mg modified-release capsules,23948511000001100,AMP,
24176011000001109,Indometacin 25mg capsules,24176011000001109,AMP,1001010K0AAAAAA
24176411000001100,Indometacin 50mg capsules,24176411000001100,AMP,1001010K0AAABAB
24411000001107,Indometacin 25mg capsules,24411000001107,AMP,1001010K0AAAAAA
258511000001106,Indocid 25mg capsules,258511000001106,AMP,1001010K0BDAAAA
