code,term,id,obj_type,vpid,bnf_code,bnf_name,form_route
80711000001101,Naproxen 500mg tablets (Sterwin Medicines),80711000001101,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
161211000001108,Naproxen 500mg tablets (Actavis UK Ltd),161211000001108,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
220511000001107,Naproxen 500mg tablets (Teva UK Ltd),220511000001107,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
377711000001106,Naproxen 500mg tablets (Kent Pharmaceuticals Ltd),377711000001106,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
396811000001107,Naproxen 500mg tablets (A A H Pharmaceuticals Ltd),396811000001107,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
408811000001100,Naproxen 500mg tablets (IVAX Pharmaceuticals UK Ltd),408811000001100,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
447511000001108,Naproxen 500mg tablets (Mylan),447511000001108,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
481611000001108,Naproxen 500mg tablets (Wockhardt UK Ltd),481611000001108,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
521011000001101,Naproxen 500mg tablets (Alliance Healthcare (Distribution) Ltd),521011000001101,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
3224611000001107,Naproxen 500mg tablets (Pfizer Ltd),3224611000001107,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
10396811000001104,Naproxen 500mg tablets (Arrow Generics Ltd),10396811000001104,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
13846111000001100,Naproxen 500mg tablets (Almus Pharmaceuticals Ltd),13846111000001100,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
18464911000001107,Naproxen 500mg tablets (Accord Healthcare Ltd),18464911000001107,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
18627211000001104,Naproxen 500mg tablets (Phoenix Healthcare Distribution Ltd),18627211000001104,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
19195611000001101,Naproxen 500mg tablets (Milpharm Ltd),19195611000001101,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
21818311000001103,Naproxen 500mg tablets (Waymade Healthcare Plc),21818311000001103,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
28985411000001103,Naproxen 500mg tablets (Crescent Pharma Ltd),28985411000001103,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
29928911000001107,Naproxen 500mg tablets (Sigma Pharmaceuticals Plc),29928911000001107,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
30063011000001101,Naproxen 500mg tablets (DE Pharmaceuticals),30063011000001101,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
30849911000001105,Naproxen 500mg tablets (Mawdsley-Brooks & Company Ltd),30849911000001105,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
36026111000001106,Naproxen 500mg tablets (Medreich Plc),36026111000001106,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
36597611000001107,Naproxen 500mg tablets (Bristol Laboratories Ltd),36597611000001107,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
36926211000001106,Naproxen 500mg tablets (Noumed Life Sciences Ltd),36926211000001106,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
37999811000001106,Naproxen 500mg tablets (Genesis Pharmaceuticals Ltd),37999811000001106,amp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
27711000001108,Naproxen 500mg gastro-resistant tablets (Actavis UK Ltd),27711000001108,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
143611000001103,Naproxen 500mg gastro-resistant tablets (Teva UK Ltd),143611000001103,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
279011000001106,Naproxen 500mg gastro-resistant tablets (Sandoz Ltd),279011000001106,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
297211000001103,Naproxen 500mg gastro-resistant tablets (Kent Pharmaceuticals Ltd),297211000001103,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
368211000001105,Naproxen 500mg gastro-resistant tablets (Mylan),368211000001105,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
678411000001107,Naproxen 500mg gastro-resistant tablets (IVAX Pharmaceuticals UK Ltd),678411000001107,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
692711000001105,Naproxen 500mg gastro-resistant tablets (Alliance Healthcare (Distribution) Ltd),692711000001105,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
936011000001104,Naproxen 500mg gastro-resistant tablets (A A H Pharmaceuticals Ltd),936011000001104,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
11426811000001105,Naproxen 500mg gastro-resistant tablets (Almus Pharmaceuticals Ltd),11426811000001105,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
16213011000001104,Naproxen 500mg gastro-resistant tablets (Ranbaxy (UK) Ltd),16213011000001104,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
17945711000001108,Naproxen 500mg gastro-resistant tablets (Phoenix Healthcare Distribution Ltd),17945711000001108,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
20325911000001108,Naproxen 500mg gastro-resistant tablets (Genesis Pharmaceuticals Ltd),20325911000001108,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
21817911000001103,Naproxen 500mg gastro-resistant tablets (Waymade Healthcare Plc),21817911000001103,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
29928711000001105,Naproxen 500mg gastro-resistant tablets (Sigma Pharmaceuticals Plc),29928711000001105,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
30062811000001104,Naproxen 500mg gastro-resistant tablets (DE Pharmaceuticals),30062811000001104,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
30850111000001100,Naproxen 500mg gastro-resistant tablets (Mawdsley-Brooks & Company Ltd),30850111000001100,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
36781911000001106,Naproxen 500mg gastro-resistant tablets (Sovereign Medical Ltd),36781911000001106,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
37999611000001107,Naproxen 500mg gastro-resistant tablets (Medreich Plc),37999611000001107,amp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
